2000,10,25,5,25,,99,,99,,99,,99,,99
2000,10,25,5,30,,99,,99,,99,,99,,99
2000,10,25,5,35,,99,,99,,99,,99,,99
2000,10,25,5,40,,99,,99,,99,,99,,99
2000,10,25,5,45,,99,,99,,99,,99,,99
2000,10,25,5,50,,99,,99,,99,,99,,99
2000,10,25,5,55,,99,,99,,99,,99,,99
2000,10,25,6,0,,99,,99,,99,,99,,99
2000,10,25,6,5,,99,,99,,99,,99,,99
2000,10,25,6,10,,99,,99,,99,,99,,99
2000,10,25,6,15,,99,,99,,99,,99,,99
2000,10,25,6,20,,99,,99,,99,,99,,99
2000,10,25,6,25,,99,,99,,99,,99,,99
2000,10,25,6,30,,99,,99,,99,,99,,99
2000,10,25,6,35,,99,,99,,99,,99,,99
2000,10,25,6,40,,99,,99,,99,,99,,99
2000,10,25,6,45,,99,,99,,99,,99,,99
2000,10,25,6,50,,99,,99,,99,,99,,99
2000,10,25,6,55,,99,,99,,99,,99,,99
2000,10,25,7,0,,99,,99,,99,,99,,99
2000,10,25,7,5,,99,,99,,99,,99,,99
2000,10,25,7,10,,99,,99,,99,,99,,99
2000,10,25,7,15,,99,,99,,99,,99,,99
2000,10,25,7,20,,99,,99,,99,,99,,99
2000,10,25,7,25,,99,,99,,99,,99,,99
2000,10,25,7,30,,99,,99,,99,,99,,99
2000,10,25,7,35,,99,,99,,99,,99,,99
2000,10,25,7,40,,99,,99,,99,,99,,99
2000,10,25,7,45,,99,,99,,99,,99,,99
2000,10,25,7,50,,99,,99,,99,,99,,99
2000,10,25,7,55,,99,,99,,99,,99,,99
2000,10,25,8,0,,99,,99,,99,,99,,99
2000,10,25,8,5,,99,,99,,99,,99,,99
2000,10,25,8,10,,99,,99,,99,,99,,99
2000,10,25,8,15,,99,,99,,99,,99,,99
2000,10,25,8,20,,99,,99,,99,,99,,99
2000,10,25,8,25,,99,,99,,99,,99,,99
2000,10,25,8,30,,99,,99,,99,,99,,99
2000,10,25,8,35,,99,,99,,99,,99,,99
2000,10,25,8,40,,99,,99,,99,,99,,99
2000,10,25,8,45,,99,,99,,99,,99,,99
2000,10,25,8,50,,99,,99,,99,,99,,99
2000,10,25,8,55,,99,,99,,99,,99,,99
2000,10,25,9,0,,99,,99,,99,,99,,99
2000,10,25,9,5,,99,,99,,99,,99,,99
2000,10,25,9,10,,99,,99,,99,,99,,99
2000,10,25,9,15,,99,,99,,99,,99,,99
2000,10,25,9,20,,99,,99,,99,,99,,99
2000,10,25,9,25,,99,,99,,99,,99,,99
2000,10,25,9,30,,99,,99,,99,,99,,99
2000,10,25,9,35,,99,,99,,99,,99,,99
2000,10,25,9,40,,99,,99,,99,,99,,99
2000,10,25,9,45,,99,,99,,99,,99,,99
2000,10,25,9,50,,99,,99,,99,,99,,99
2000,10,25,9,55,,99,,99,,99,,99,,99
2000,10,25,10,0,,99,,99,,99,,99,,99
2000,10,25,10,5,,99,,99,,99,,99,,99
2000,10,25,10,10,,99,,99,,99,,99,,99
2000,10,25,10,15,,99,,99,,99,,99,,99
2000,10,25,10,20,,99,,99,,99,,99,,99
2000,10,25,10,25,,99,,99,,99,,99,,99
2000,10,25,10,30,,99,,99,,99,,99,,99
2000,10,25,10,35,,99,,99,,99,,99,,99
2000,10,25,10,40,,99,,99,,99,,99,,99
2000,10,25,10,45,,99,,99,,99,,99,,99
2000,10,25,10,50,,99,,99,,99,,99,,99
2000,10,25,10,55,,99,,99,,99,,99,,99
2000,10,25,11,0,,99,,99,,99,,99,,99
2000,10,25,11,5,,99,,99,,99,,99,,99
2000,10,25,11,10,,99,,99,,99,,99,,99
2000,10,25,11,15,,99,,99,,99,,99,,99
2000,10,25,11,20,,99,,99,,99,,99,,99
2000,10,25,11,25,,99,,99,,99,,99,,99
2000,10,25,11,30,,99,,99,,99,,99,,99
2000,10,25,11,35,,99,,99,,99,,99,,99
2000,10,25,11,40,,99,,99,,99,,99,,99
2000,10,25,11,45,,99,,99,,99,,99,,99
2000,10,25,11,50,,99,,99,,99,,99,,99
2000,10,25,11,55,,99,,99,,99,,99,,99
2000,10,25,12,0,,99,,99,,99,,99,,99
2000,10,25,12,5,,99,,99,,99,,99,,99
2000,10,25,12,10,,99,,99,,99,,99,,99
2000,10,25,12,15,,99,,99,,99,,99,,99
2000,10,25,12,20,,99,,99,,99,,99,,99
2000,10,25,12,25,,99,,99,,99,,99,,99
2000,10,25,12,30,,99,,99,,99,,99,,99
2000,10,25,12,35,,99,,99,,99,,99,,99
2000,10,25,12,40,,99,,99,,99,,99,,99
2000,10,25,12,45,,99,,99,,99,,99,,99
2000,10,25,12,50,,99,,99,,99,,99,,99
2000,10,25,12,55,,99,,99,,99,,99,,99
2000,10,25,13,0,,99,,99,,99,,99,,99
2000,10,25,13,5,,99,,99,,99,,99,,99
2000,10,25,13,10,,99,,99,,99,,99,,99
2000,10,25,13,15,,99,,99,,99,,99,,99
2000,10,25,13,20,,99,,99,,99,,99,,99
2000,10,25,13,25,,99,,99,,99,,99,,99
2000,10,25,13,30,,99,,99,,99,,99,,99
2000,10,25,13,35,,99,,99,,99,,99,,99
2000,10,25,13,40,,99,,99,,99,,99,,99
2000,10,25,13,45,,99,,99,,99,,99,,99
2000,10,25,13,50,,99,,99,,99,,99,,99
2000,10,25,13,55,,99,,99,,99,,99,,99
2000,10,25,14,0,,99,,99,,99,,99,,99
2000,10,25,14,5,,99,,99,,99,,99,,99
2000,10,25,14,10,,99,,99,,99,,99,,99
2000,10,25,14,15,,99,,99,,99,,99,,99
2000,10,25,14,20,,99,,99,,99,,99,,99
2000,10,25,14,25,,99,,99,,99,,99,,99
2000,10,25,14,30,,99,,99,,99,,99,,99
2000,10,25,14,35,,99,,99,,99,,99,,99
2000,10,25,14,40,,99,,99,,99,,99,,99
2000,10,25,14,45,,99,,99,,99,,99,,99
2000,10,25,14,50,,99,,99,,99,,99,,99
2000,10,25,14,55,,99,,99,,99,,99,,99
2000,10,25,15,0,,99,,99,,99,,99,,99
2000,10,25,15,5,,99,,99,,99,,99,,99
2000,10,25,15,10,,99,,99,,99,,99,,99
2000,10,25,15,15,,99,,99,,99,,99,,99
2000,10,25,15,20,,99,,99,,99,,99,,99
2000,10,25,15,25,,99,,99,,99,,99,,99
2000,10,25,15,30,,99,,99,,99,,99,,99
2000,10,25,15,35,,99,,99,,99,,99,,99
2000,10,25,15,40,,99,,99,,99,,99,,99
2000,10,25,15,45,,99,,99,,99,,99,,99
2000,10,25,15,50,,99,,99,,99,,99,,99
2000,10,25,15,55,,99,,99,,99,,99,,99
2000,10,25,16,0,,99,,99,,99,,99,,99
2000,10,25,16,5,,99,,99,,99,,99,,99
2000,10,25,16,10,,99,,99,,99,,99,,99
2000,10,25,16,15,,99,,99,,99,,99,,99
2000,10,25,16,20,,99,,99,,99,,99,,99
2000,10,25,16,25,,99,,99,,99,,99,,99
2000,10,25,16,30,,99,,99,,99,,99,,99
2000,10,25,16,35,,99,,99,,99,,99,,99
2000,10,25,16,40,,99,,99,,99,,99,,99
2000,10,25,16,45,,99,,99,,99,,99,,99
2000,10,25,16,50,,99,,99,,99,,99,,99
2000,10,25,16,55,,99,,99,,99,,99,,99
2000,10,25,17,0,,99,,99,,99,,99,,99
2000,10,25,17,5,,99,,99,,99,,99,,99
2000,10,25,17,10,,99,,99,,99,,99,,99
2000,10,25,17,15,,99,,99,,99,,99,,99
2000,10,25,17,20,,99,,99,,99,,99,,99
2000,10,25,17,25,,99,,99,,99,,99,,99
2000,10,25,17,30,,99,,99,,99,,99,,99
2000,10,25,17,35,,99,,99,,99,,99,,99
2000,10,25,17,40,,99,,99,,99,,99,,99
2000,10,25,17,45,,99,,99,,99,,99,,99
2000,10,25,17,50,,99,,99,,99,,99,,99
2000,10,25,17,55,,99,,99,,99,,99,,99
2000,10,25,18,0,,99,,99,,99,,99,,99
2000,10,25,18,5,,99,,99,,99,,99,,99
2000,10,25,18,10,,99,,99,,99,,99,,99
2000,10,25,18,15,,99,,99,,99,,99,,99
2000,10,25,18,20,,99,,99,,99,,99,,99
2000,10,25,18,25,,99,,99,,99,,99,,99
2000,10,25,18,30,,99,,99,,99,,99,,99
2000,10,25,18,35,,99,,99,,99,,99,,99
2000,10,25,18,40,,99,,99,,99,,99,,99
2000,10,25,18,45,,99,,99,,99,,99,,99
2000,10,25,18,50,,99,,99,,99,,99,,99
2000,10,25,18,55,,99,,99,,99,,99,,99
2000,10,25,19,0,,99,,99,,99,,99,,99
2000,10,25,19,5,,99,,99,,99,,99,,99
2000,10,25,19,10,,99,,99,,99,,99,,99
2000,10,25,19,15,,99,,99,,99,,99,,99
2000,10,25,19,20,,99,,99,,99,,99,,99
2000,10,25,19,25,,99,,99,,99,,99,,99
2000,10,25,19,30,,99,,99,,99,,99,,99
2000,10,25,19,35,,99,,99,,99,,99,,99
2000,10,25,19,40,,99,,99,,99,,99,,99
2000,10,25,19,45,,99,,99,,99,,99,,99
2000,10,25,19,50,,99,,99,,99,,99,,99
2000,10,25,19,55,,99,,99,,99,,99,,99
2000,10,25,20,0,,99,,99,,99,,99,,99
2000,10,25,20,5,,99,,99,,99,,99,,99
2000,10,25,20,10,,99,,99,,99,,99,,99
2000,10,25,20,15,,99,,99,,99,,99,,99
2000,10,25,20,20,,99,,99,,99,,99,,99
2000,10,25,20,25,,99,,99,,99,,99,,99
2000,10,25,20,30,,99,,99,,99,,99,,99
2000,10,25,20,35,,99,,99,,99,,99,,99
2000,10,25,20,40,,99,,99,,99,,99,,99
2000,10,25,20,45,,99,,99,,99,,99,,99
2000,10,25,20,50,,99,,99,,99,,99,,99
2000,10,25,20,55,,99,,99,,99,,99,,99
2000,10,25,21,0,,99,,99,,99,,99,,99
2000,10,25,21,5,,99,,99,,99,,99,,99
2000,10,25,21,10,,99,,99,,99,,99,,99
2000,10,25,21,15,,99,,99,,99,,99,,99
2000,10,25,21,20,,99,,99,,99,,99,,99
2000,10,25,21,25,,99,,99,,99,,99,,99
2000,10,25,21,30,,99,,99,,99,,99,,99
2000,10,25,21,35,,99,,99,,99,,99,,99
2000,10,25,21,40,,99,,99,,99,,99,,99
2000,10,25,21,45,,99,,99,,99,,99,,99
2000,10,25,21,50,,99,,99,,99,,99,,99
2000,10,25,21,55,,99,,99,,99,,99,,99
2000,10,25,22,0,,99,,99,,99,,99,,99
2000,10,25,22,5,,99,,99,,99,,99,,99
2000,10,25,22,10,,99,,99,,99,,99,,99
2000,10,25,22,15,,99,,99,,99,,99,,99
2000,10,25,22,20,,99,,99,,99,,99,,99
2000,10,25,22,25,,99,,99,,99,,99,,99
2000,10,25,22,30,,99,,99,,99,,99,,99
2000,10,25,22,35,,99,,99,,99,,99,,99
2000,10,25,22,40,,99,,99,,99,,99,,99
2000,10,25,22,45,,99,,99,,99,,99,,99
2000,10,25,22,50,,99,,99,,99,,99,,99
2000,10,25,22,55,,99,,99,,99,,99,,99
2000,10,25,23,0,,99,,99,,99,,99,,99
2000,10,25,23,5,,99,,99,,99,,99,,99
2000,10,25,23,10,,99,,99,,99,,99,,99
2000,10,25,23,15,,99,,99,,99,,99,,99
2000,10,25,23,20,,99,,99,,99,,99,,99
2000,10,25,23,25,,99,,99,,99,,99,,99
2000,10,25,23,30,,99,,99,,99,,99,,99
2000,10,25,23,35,,99,,99,,99,,99,,99
2000,10,25,23,40,,99,,99,,99,,99,,99
2000,10,25,23,45,,99,,99,,99,,99,,99
2000,10,25,23,50,,99,,99,,99,,99,,99
2000,10,25,23,55,,99,,99,,99,,99,,99
2000,10,26,0,0,,99,,99,,99,,99,,99
2000,10,26,0,5,,99,,99,,99,,99,,99
2000,10,26,0,10,,99,,99,,99,,99,,99
2000,10,26,0,15,,99,,99,,99,,99,,99
2000,10,26,0,20,,99,,99,,99,,99,,99
2000,10,26,0,25,,99,,99,,99,,99,,99
2000,10,26,0,30,,99,,99,,99,,99,,99
2000,10,26,0,35,,99,,99,,99,,99,,99
2000,10,26,0,40,,99,,99,,99,,99,,99
2000,10,26,0,45,,99,,99,,99,,99,,99
2000,10,26,0,50,,99,,99,,99,,99,,99
2000,10,26,0,55,,99,,99,,99,,99,,99
2000,10,26,1,0,,99,,99,,99,,99,,99
2000,10,26,1,5,,99,,99,,99,,99,,99
2000,10,26,1,10,,99,,99,,99,,99,,99
2000,10,26,1,15,,99,,99,,99,,99,,99
2000,10,26,1,20,,99,,99,,99,,99,,99
2000,10,26,1,25,,99,,99,,99,,99,,99
2000,10,26,1,30,,99,,99,,99,,99,,99
2000,10,26,1,35,,99,,99,,99,,99,,99
2000,10,26,1,40,,99,,99,,99,,99,,99
2000,10,26,1,45,,99,,99,,99,,99,,99
2000,10,26,1,50,,99,,99,,99,,99,,99
2000,10,26,1,55,,99,,99,,99,,99,,99
2000,10,26,2,0,,99,,99,,99,,99,,99
2000,10,26,2,5,,99,,99,,99,,99,,99
2000,10,26,2,10,,99,,99,,99,,99,,99
2000,10,26,2,15,,99,,99,,99,,99,,99
2000,10,26,2,20,,99,,99,,99,,99,,99
2000,10,26,2,25,,99,,99,,99,,99,,99
2000,10,26,2,30,,99,,99,,99,,99,,99
2000,10,26,2,35,,99,,99,,99,,99,,99
2000,10,26,2,40,,99,,99,,99,,99,,99
2000,10,26,2,45,,99,,99,,99,,99,,99
2000,10,26,2,50,,99,,99,,99,,99,,99
2000,10,26,2,55,,99,,99,,99,,99,,99
2000,10,26,3,0,,99,,99,,99,,99,,99
2000,10,26,3,5,,99,,99,,99,,99,,99
2000,10,26,3,10,,99,,99,,99,,99,,99
2000,10,26,3,15,,99,,99,,99,,99,,99
2000,10,26,3,20,,99,,99,,99,,99,,99
2000,10,26,3,25,,99,,99,,99,,99,,99
2000,10,26,3,30,,99,,99,,99,,99,,99
2000,10,26,3,35,,99,,99,,99,,99,,99
2000,10,26,3,40,,99,,99,,99,,99,,99
2000,10,26,3,45,,99,,99,,99,,99,,99
2000,10,26,3,50,,99,,99,,99,,99,,99
2000,10,26,3,55,,99,,99,,99,,99,,99
2000,10,26,4,0,,99,,99,,99,,99,,99
2000,10,26,4,5,,99,,99,,99,,99,,99
2000,10,26,4,10,,99,,99,,99,,99,,99
2000,10,26,4,15,,99,,99,,99,,99,,99
2000,10,26,4,20,,99,,99,,99,,99,,99
2000,10,26,4,25,,99,,99,,99,,99,,99
2000,10,26,4,30,,99,,99,,99,,99,,99
2000,10,26,4,35,,99,,99,,99,,99,,99
2000,10,26,4,40,,99,,99,,99,,99,,99
2000,10,26,4,45,,99,,99,,99,,99,,99
2000,10,26,4,50,,99,,99,,99,,99,,99
2000,10,26,4,55,,99,,99,,99,,99,,99
2000,10,26,5,0,,99,,99,,99,,99,,99
2000,10,26,5,5,,99,,99,,99,,99,,99
2000,10,26,5,10,,99,,99,,99,,99,,99
2000,10,26,5,15,,99,,99,,99,,99,,99
2000,10,26,5,20,,99,,99,,99,,99,,99
2000,10,26,5,25,,99,,99,,99,,99,,99
2000,10,26,5,30,,99,,99,,99,,99,,99
2000,10,26,5,35,,99,,99,,99,,99,,99
2000,10,26,5,40,,99,,99,,99,,99,,99
2000,10,26,5,45,,99,,99,,99,,99,,99
2000,10,26,5,50,,99,,99,,99,,99,,99
2000,10,26,5,55,,99,,99,,99,,99,,99
2000,10,26,6,0,,99,,99,,99,,99,,99
2000,10,26,6,5,,99,,99,,99,,99,,99
2000,10,26,6,10,,99,,99,,99,,99,,99
2000,10,26,6,15,,99,,99,,99,,99,,99
2000,10,26,6,20,,99,,99,,99,,99,,99
2000,10,26,6,25,,99,,99,,99,,99,,99
2000,10,26,6,30,,99,,99,,99,,99,,99
2000,10,26,6,35,,99,,99,,99,,99,,99
2000,10,26,6,40,,99,,99,,99,,99,,99
2000,10,26,6,45,,99,,99,,99,,99,,99
2000,10,26,6,50,,99,,99,,99,,99,,99
2000,10,26,6,55,,99,,99,,99,,99,,99
2000,10,26,7,0,,99,,99,,99,,99,,99
2000,10,26,7,5,,99,,99,,99,,99,,99
2000,10,26,7,10,,99,,99,,99,,99,,99
2000,10,26,7,15,,99,,99,,99,,99,,99
2000,10,26,7,20,,99,,99,,99,,99,,99
2000,10,26,7,25,,99,,99,,99,,99,,99
2000,10,26,7,30,,99,,99,,99,,99,,99
2000,10,26,7,35,,99,,99,,99,,99,,99
2000,10,26,7,40,,99,,99,,99,,99,,99
2000,10,26,7,45,,99,,99,,99,,99,,99
2000,10,26,7,50,,99,,99,,99,,99,,99
2000,10,26,7,55,,99,,99,,99,,99,,99
2000,10,26,8,0,,99,,99,,99,,99,,99
2000,10,26,8,5,,99,,99,,99,,99,,99
2000,10,26,8,10,,99,,99,,99,,99,,99
2000,10,26,8,15,,99,,99,,99,,99,,99
2000,10,26,8,20,,99,,99,,99,,99,,99
2000,10,26,8,25,,99,,99,,99,,99,,99
2000,10,26,8,30,,99,,99,,99,,99,,99
2000,10,26,8,35,,99,,99,,99,,99,,99
2000,10,26,8,40,,99,,99,,99,,99,,99
2000,10,26,8,45,,99,,99,,99,,99,,99
2000,10,26,8,50,,99,,99,,99,,99,,99
2000,10,26,8,55,,99,,99,,99,,99,,99
2000,10,26,9,0,,99,,99,,99,,99,,99
2000,10,26,9,5,,99,,99,,99,,99,,99
2000,10,26,9,10,,99,,99,,99,,99,,99
2000,10,26,9,15,,99,,99,,99,,99,,99
2000,10,26,9,20,,99,,99,,99,,99,,99
2000,10,26,9,25,,99,,99,,99,,99,,99
2000,10,26,9,30,,99,,99,,99,,99,,99
2000,10,26,9,35,,99,,99,,99,,99,,99
2000,10,26,9,40,,99,,99,,99,,99,,99
2000,10,26,9,45,,99,,99,,99,,99,,99
2000,10,26,9,50,,99,,99,,99,,99,,99
2000,10,26,9,55,,99,,99,,99,,99,,99
2000,10,26,10,0,,99,,99,,99,,99,,99
2000,10,26,10,5,,99,,99,,99,,99,,99
2000,10,26,10,10,,99,,99,,99,,99,,99
2000,10,26,10,15,,99,,99,,99,,99,,99
2000,10,26,10,20,,99,,99,,99,,99,,99
2000,10,26,10,25,,99,,99,,99,,99,,99
2000,10,26,10,30,,99,,99,,99,,99,,99
2000,10,26,10,35,,99,,99,,99,,99,,99
2000,10,26,10,40,,99,,99,,99,,99,,99
2000,10,26,10,45,,99,,99,,99,,99,,99
2000,10,26,10,50,,99,,99,,99,,99,,99
2000,10,26,10,55,,99,,99,,99,,99,,99
2000,10,26,11,0,,99,,99,,99,,99,,99
2000,10,26,11,5,,99,,99,,99,,99,,99
2000,10,26,11,10,,99,,99,,99,,99,,99
2000,10,26,11,15,,99,,99,,99,,99,,99
2000,10,26,11,20,,99,,99,,99,,99,,99
2000,10,26,11,25,,99,,99,,99,,99,,99
2000,10,26,11,30,,99,,99,,99,,99,,99
2000,10,26,11,35,,99,,99,,99,,99,,99
2000,10,26,11,40,,99,,99,,99,,99,,99
2000,10,26,11,45,,99,,99,,99,,99,,99
2000,10,26,11,50,,99,,99,,99,,99,,99
2000,10,26,11,55,,99,,99,,99,,99,,99
2000,10,26,12,0,,99,,99,,99,,99,,99
2000,10,26,12,5,,99,,99,,99,,99,,99
2000,10,26,12,10,,99,,99,,99,,99,,99
2000,10,26,12,15,,99,,99,,99,,99,,99
2000,10,26,12,20,,99,,99,,99,,99,,99
2000,10,26,12,25,,99,,99,,99,,99,,99
2000,10,26,12,30,,99,,99,,99,,99,,99
2000,10,26,12,35,,99,,99,,99,,99,,99
2000,10,26,12,40,,99,,99,,99,,99,,99
2000,10,26,12,45,,99,,99,,99,,99,,99
2000,10,26,12,50,,99,,99,,99,,99,,99
2000,10,26,12,55,,99,,99,,99,,99,,99
2000,10,26,13,0,,99,,99,,99,,99,,99
2000,10,26,13,5,,99,,99,,99,,99,,99
2000,10,26,13,10,,99,,99,,99,,99,,99
2000,10,26,13,15,,99,,99,,99,,99,,99
2000,10,26,13,20,,99,,99,,99,,99,,99
2000,10,26,13,25,,99,,99,,99,,99,,99
2000,10,26,13,30,,99,,99,,99,,99,,99
2000,10,26,13,35,,99,,99,,99,,99,,99
2000,10,26,13,40,,99,,99,,99,,99,,99
2000,10,26,13,45,,99,,99,,99,,99,,99
2000,10,26,13,50,,99,,99,,99,,99,,99
2000,10,26,13,55,,99,,99,,99,,99,,99
2000,10,26,14,0,,99,,99,,99,,99,,99
2000,10,26,14,5,,99,,99,,99,,99,,99
2000,10,26,14,10,,99,,99,,99,,99,,99
2000,10,26,14,15,,99,,99,,99,,99,,99
2000,10,26,14,20,,99,,99,,99,,99,,99
2000,10,26,14,25,,99,,99,,99,,99,,99
2000,10,26,14,30,,99,,99,,99,,99,,99
2000,10,26,14,35,,99,,99,,99,,99,,99
2000,10,26,14,40,,99,,99,,99,,99,,99
2000,10,26,14,45,,99,,99,,99,,99,,99
2000,10,26,14,50,,99,,99,,99,,99,,99
2000,10,26,14,55,,99,,99,,99,,99,,99
2000,10,26,15,0,,99,,99,,99,,99,,99
2000,10,26,15,5,,99,,99,,99,,99,,99
2000,10,26,15,10,,99,,99,,99,,99,,99
2000,10,26,15,15,,99,,99,,99,,99,,99
2000,10,26,15,20,,99,,99,,99,,99,,99
2000,10,26,15,25,,99,,99,,99,,99,,99
2000,10,26,15,30,,99,,99,,99,,99,,99
2000,10,26,15,35,,99,,99,,99,,99,,99
2000,10,26,15,40,,99,,99,,99,,99,,99
2000,10,26,15,45,,99,,99,,99,,99,,99
2000,10,26,15,50,,99,,99,,99,,99,,99
2000,10,26,15,55,,99,,99,,99,,99,,99
2000,10,26,16,0,,99,,99,,99,,99,,99
2000,10,26,16,5,,99,,99,,99,,99,,99
2000,10,26,16,10,,99,,99,,99,,99,,99
2000,10,26,16,15,,99,,99,,99,,99,,99
2000,10,26,16,20,,99,,99,,99,,99,,99
2000,10,26,16,25,,99,,99,,99,,99,,99
2000,10,26,16,30,,99,,99,,99,,99,,99
2000,10,26,16,35,,99,,99,,99,,99,,99
2000,10,26,16,40,,99,,99,,99,,99,,99
2000,10,26,16,45,,99,,99,,99,,99,,99
2000,10,26,16,50,,99,,99,,99,,99,,99
2000,10,26,16,55,,99,,99,,99,,99,,99
2000,10,26,17,0,,99,,99,,99,,99,,99
2000,10,26,17,5,,99,,99,,99,,99,,99
2000,10,26,17,10,,99,,99,,99,,99,,99
2000,10,26,17,15,,99,,99,,99,,99,,99
2000,10,26,17,20,,99,,99,,99,,99,,99
2000,10,26,17,25,,99,,99,,99,,99,,99
2000,10,26,17,30,,99,,99,,99,,99,,99
2000,10,26,17,35,,99,,99,,99,,99,,99
2000,10,26,17,40,,99,,99,,99,,99,,99
2000,10,26,17,45,,99,,99,,99,,99,,99
2000,10,26,17,50,,99,,99,,99,,99,,99
2000,10,26,17,55,,99,,99,,99,,99,,99
2000,10,26,18,0,,99,,99,,99,,99,,99
2000,10,26,18,5,,99,,99,,99,,99,,99
2000,10,26,18,10,,99,,99,,99,,99,,99
2000,10,26,18,15,,99,,99,,99,,99,,99
2000,10,26,18,20,,99,,99,,99,,99,,99
2000,10,26,18,25,,99,,99,,99,,99,,99
2000,10,26,18,30,,99,,99,,99,,99,,99
2000,10,26,18,35,,99,,99,,99,,99,,99
2000,10,26,18,40,,99,,99,,99,,99,,99
2000,10,26,18,45,,99,,99,,99,,99,,99
2000,10,26,18,50,,99,,99,,99,,99,,99
2000,10,26,18,55,,99,,99,,99,,99,,99
2000,10,26,19,0,,99,,99,,99,,99,,99
2000,10,26,19,5,,99,,99,,99,,99,,99
2000,10,26,19,10,,99,,99,,99,,99,,99
2000,10,26,19,15,,99,,99,,99,,99,,99
2000,10,26,19,20,,99,,99,,99,,99,,99
2000,10,26,19,25,,99,,99,,99,,99,,99
2000,10,26,19,30,,99,,99,,99,,99,,99
2000,10,26,19,35,,99,,99,,99,,99,,99
2000,10,26,19,40,,99,,99,,99,,99,,99
2000,10,26,19,45,,99,,99,,99,,99,,99
2000,10,26,19,50,,99,,99,,99,,99,,99
2000,10,26,19,55,,99,,99,,99,,99,,99
2000,10,26,20,0,,99,,99,,99,,99,,99
2000,10,26,20,5,,99,,99,,99,,99,,99
2000,10,26,20,10,,99,,99,,99,,99,,99
2000,10,26,20,15,,99,,99,,99,,99,,99
2000,10,26,20,20,,99,,99,,99,,99,,99
2000,10,26,20,25,,99,,99,,99,,99,,99
2000,10,26,20,30,,99,,99,,99,,99,,99
2000,10,26,20,35,,99,,99,,99,,99,,99
2000,10,26,20,40,,99,,99,,99,,99,,99
2000,10,26,20,45,,99,,99,,99,,99,,99
2000,10,26,20,50,,99,,99,,99,,99,,99
2000,10,26,20,55,,99,,99,,99,,99,,99
2000,10,26,21,0,,99,,99,,99,,99,,99
2000,10,26,21,5,,99,,99,,99,,99,,99
2000,10,26,21,10,,99,,99,,99,,99,,99
2000,10,26,21,15,,99,,99,,99,,99,,99
2000,10,26,21,20,,99,,99,,99,,99,,99
2000,10,26,21,25,,99,,99,,99,,99,,99
2000,10,26,21,30,,99,,99,,99,,99,,99
2000,10,26,21,35,,99,,99,,99,,99,,99
2000,10,26,21,40,,99,,99,,99,,99,,99
2000,10,26,21,45,,99,,99,,99,,99,,99
2000,10,26,21,50,,99,,99,,99,,99,,99
2000,10,26,21,55,,99,,99,,99,,99,,99
2000,10,26,22,0,,99,,99,,99,,99,,99
2000,10,26,22,5,,99,,99,,99,,99,,99
2000,10,26,22,10,,99,,99,,99,,99,,99
2000,10,26,22,15,,99,,99,,99,,99,,99
2000,10,26,22,20,,99,,99,,99,,99,,99
2000,10,26,22,25,,99,,99,,99,,99,,99
2000,10,26,22,30,,99,,99,,99,,99,,99
2000,10,26,22,35,,99,,99,,99,,99,,99
2000,10,26,22,40,,99,,99,,99,,99,,99
2000,10,26,22,45,,99,,99,,99,,99,,99
2000,10,26,22,50,,99,,99,,99,,99,,99
2000,10,26,22,55,,99,,99,,99,,99,,99
2000,10,26,23,0,,99,,99,,99,,99,,99
2000,10,26,23,5,,99,,99,,99,,99,,99
2000,10,26,23,10,,99,,99,,99,,99,,99
2000,10,26,23,15,,99,,99,,99,,99,,99
2000,10,26,23,20,,99,,99,,99,,99,,99
2000,10,26,23,25,,99,,99,,99,,99,,99
2000,10,26,23,30,,99,,99,,99,,99,,99
2000,10,26,23,35,,99,,99,,99,,99,,99
2000,10,26,23,40,,99,,99,,99,,99,,99
2000,10,26,23,45,,99,,99,,99,,99,,99
2000,10,26,23,50,,99,,99,,99,,99,,99
2000,10,26,23,55,,99,,99,,99,,99,,99
2000,10,27,0,0,,99,,99,,99,,99,,99
2000,10,27,0,5,,99,,99,,99,,99,,99
2000,10,27,0,10,,99,,99,,99,,99,,99
2000,10,27,0,15,,99,,99,,99,,99,,99
2000,10,27,0,20,,99,,99,,99,,99,,99
2000,10,27,0,25,,99,,99,,99,,99,,99
2000,10,27,0,30,,99,,99,,99,,99,,99
2000,10,27,0,35,,99,,99,,99,,99,,99
2000,10,27,0,40,,99,,99,,99,,99,,99
2000,10,27,0,45,,99,,99,,99,,99,,99
2000,10,27,0,50,,99,,99,,99,,99,,99
2000,10,27,0,55,,99,,99,,99,,99,,99
2000,10,27,1,0,,99,,99,,99,,99,,99
2000,10,27,1,5,,99,,99,,99,,99,,99
2000,10,27,1,10,,99,,99,,99,,99,,99
2000,10,27,1,15,,99,,99,,99,,99,,99
2000,10,27,1,20,,99,,99,,99,,99,,99
2000,10,27,1,25,,99,,99,,99,,99,,99
2000,10,27,1,30,,99,,99,,99,,99,,99
2000,10,27,1,35,,99,,99,,99,,99,,99
2000,10,27,1,40,,99,,99,,99,,99,,99
2000,10,27,1,45,,99,,99,,99,,99,,99
2000,10,27,1,50,,99,,99,,99,,99,,99
2000,10,27,1,55,,99,,99,,99,,99,,99
2000,10,27,2,0,,99,,99,,99,,99,,99
2000,10,27,2,5,,99,,99,,99,,99,,99
2000,10,27,2,10,,99,,99,,99,,99,,99
