2001,8,26,22,5,-2.09,01,0.00,06,0.36,01,-1.96,01,32.56,01,92.30,01
2001,8,26,22,10,-2.09,01,0.00,06,0.35,01,-1.95,01,32.51,01,92.20,01
2001,8,26,22,15,-2.07,01,0.00,06,0.44,01,-1.94,01,32.49,01,91.90,01
2001,8,26,22,20,-2.08,01,0.00,06,0.44,01,-1.94,01,32.49,01,91.60,01
2001,8,26,22,25,-2.25,01,0.00,06,0.36,01,-2.22,01,32.46,01,91.30,01
2001,8,26,22,30,-2.45,01,0.00,06,0.25,01,-2.40,01,32.43,01,91.00,01
2001,8,26,22,35,-2.21,01,0.00,06,0.31,01,-2.09,01,32.42,01,90.70,01
2001,8,26,22,40,-2.11,01,0.00,06,0.52,01,-1.98,01,32.47,01,90.10,01
2001,8,26,22,45,-2.09,01,0.00,06,0.70,01,-1.94,01,32.54,01,89.70,01
2001,8,26,22,50,-2.09,01,0.00,06,0.74,01,-1.96,01,32.58,01,89.40,01
2001,8,26,22,55,-2.14,01,0.00,06,0.66,01,-1.98,01,32.61,01,89.40,01
2001,8,26,23,0,-2.29,01,0.00,06,0.50,01,-2.13,01,32.54,01,89.60,01
2001,8,26,23,5,-2.39,01,0.00,06,0.48,01,-2.32,01,32.54,01,89.60,01
2001,8,26,23,10,-2.80,01,0.00,06,0.49,01,-2.81,01,32.53,01,89.50,01
2001,8,26,23,15,-3.02,01,0.00,06,0.38,01,-3.02,01,32.51,01,89.50,01
2001,8,26,23,20,-2.98,01,0.00,06,0.47,01,-3.10,01,32.48,01,89.60,01
2001,8,26,23,25,-2.42,01,0.00,06,0.68,01,-2.50,01,32.48,01,89.60,01
2001,8,26,23,30,-2.08,01,0.00,06,0.80,01,-2.03,01,32.53,01,89.40,01
2001,8,26,23,35,-1.96,01,0.00,06,0.94,01,-1.94,01,32.58,01,89.10,01
2001,8,26,23,40,-2.05,01,0.00,06,0.86,01,-1.94,01,32.65,01,89.50,01
2001,8,26,23,45,-2.16,01,0.00,06,0.73,01,-1.99,01,32.64,01,90.00,01
2001,8,26,23,50,-2.08,01,0.00,06,0.70,01,-1.93,01,32.61,01,90.50,01
2001,8,26,23,55,-2.07,01,0.00,06,0.54,01,-1.94,01,32.53,01,90.90,01
2001,8,27,0,0,-2.09,01,0.00,06,0.32,01,-1.94,01,32.44,01,91.50,01
2001,8,27,0,5,-2.10,01,0.00,06,0.26,01,-1.95,01,32.34,01,91.70,01
2001,8,27,0,10,-2.19,01,0.00,06,0.22,01,-2.00,01,32.29,01,91.90,01
2001,8,27,0,15,-2.16,01,0.00,06,0.22,01,-1.96,01,32.24,01,92.10,01
2001,8,27,0,20,-2.32,01,0.00,06,0.24,01,-2.17,01,32.20,01,92.00,01
2001,8,27,0,25,-2.86,01,0.00,06,0.25,01,-2.79,01,32.17,01,92.10,01
2001,8,27,0,30,-2.23,01,0.00,06,0.47,01,-2.10,01,32.19,01,91.90,01
2001,8,27,0,35,-2.09,01,0.00,06,0.44,01,-1.94,01,32.22,01,91.90,01
2001,8,27,0,40,-2.06,01,0.00,06,0.42,01,-1.94,01,32.20,01,92.10,01
2001,8,27,0,45,-2.08,01,0.00,06,0.35,01,-1.94,01,32.17,01,92.20,01
2001,8,27,0,50,-2.12,01,0.00,06,0.45,01,-1.94,01,32.16,01,92.10,01
2001,8,27,0,55,-2.09,01,0.00,06,0.40,01,-1.94,01,32.13,01,91.90,01
2001,8,27,1,0,-2.07,01,0.00,06,0.32,01,-1.94,01,32.08,01,91.90,01
2001,8,27,1,5,-2.09,01,0.00,06,0.28,01,-1.94,01,32.04,01,91.90,01
2001,8,27,1,10,-2.09,01,0.00,06,0.27,01,-1.94,01,32.03,01,91.70,01
2001,8,27,1,15,-2.17,01,0.00,06,0.26,01,-1.94,01,32.02,01,91.70,01
2001,8,27,1,20,-2.09,01,0.00,06,0.31,01,-1.94,01,32.02,01,91.80,01
2001,8,27,1,25,-2.09,01,0.00,06,0.33,01,-1.94,01,32.05,01,91.80,01
2001,8,27,1,30,-2.06,01,0.00,06,0.35,01,-1.94,01,32.03,01,91.80,01
2001,8,27,1,35,-2.05,01,0.00,06,0.35,01,-1.94,01,32.00,01,92.10,01
2001,8,27,1,40,-2.05,01,0.00,06,0.34,01,-1.94,01,31.99,01,92.20,01
2001,8,27,1,45,-2.06,01,0.00,06,0.25,01,-1.94,01,31.98,01,92.30,01
2001,8,27,1,50,-2.06,01,0.00,06,0.29,01,-1.94,01,31.95,01,92.20,01
2001,8,27,1,55,-2.08,01,0.00,06,0.28,01,-1.94,01,31.95,01,92.30,01
2001,8,27,2,0,-2.09,01,0.00,06,0.23,01,-1.94,01,31.94,01,92.30,01
2001,8,27,2,5,-2.03,01,0.00,06,0.28,01,-1.92,01,31.92,01,92.50,01
2001,8,27,2,10,-2.02,01,0.00,06,0.35,01,-1.89,01,31.94,01,93.10,01
2001,8,27,2,15,-2.02,01,0.00,06,0.33,01,-1.83,01,31.94,01,93.40,01
2001,8,27,2,20,-2.04,01,0.00,06,0.28,01,-1.90,01,31.92,01,93.60,01
2001,8,27,2,25,-2.01,01,0.00,06,0.32,01,-1.79,01,31.90,01,93.90,01
2001,8,27,2,30,-2.03,01,0.00,06,0.23,01,-1.86,01,31.86,01,94.00,01
2001,8,27,2,35,-2.09,01,0.00,06,0.25,01,-1.92,01,31.86,01,94.00,01
2001,8,27,2,40,-2.09,01,0.00,06,0.22,01,-1.94,01,31.86,01,94.10,01
2001,8,27,2,45,-2.13,01,0.00,06,0.22,01,-1.94,01,31.87,01,94.30,01
2001,8,27,2,50,-2.19,01,0.00,06,0.17,01,-1.95,01,31.84,01,94.60,01
2001,8,27,2,55,-2.20,01,0.00,06,0.13,01,-1.94,01,31.83,01,94.90,01
2001,8,27,3,0,-2.06,01,0.00,06,0.20,01,-1.94,01,31.80,01,95.00,01
2001,8,27,3,5,-2.08,01,0.00,06,0.24,01,-1.94,01,31.80,01,94.90,01
2001,8,27,3,10,-2.09,01,0.00,06,0.26,01,-1.94,01,31.79,01,94.90,01
2001,8,27,3,15,-2.11,01,0.00,06,0.23,01,-1.94,01,31.79,01,95.10,01
2001,8,27,3,20,-2.05,01,0.00,06,0.20,01,-1.88,01,31.83,01,95.60,01
2001,8,27,3,25,-2.07,01,0.00,06,0.13,01,-1.91,01,31.79,01,95.90,01
2001,8,27,3,30,-2.12,01,0.00,06,0.09,01,-1.94,01,31.76,01,96.10,01
2001,8,27,3,35,-2.21,01,0.00,06,0.08,01,-1.96,01,31.71,01,96.30,01
2001,8,27,3,40,-2.09,01,0.00,06,0.20,01,-1.94,01,31.70,01,96.30,01
2001,8,27,3,45,-2.06,01,0.00,06,0.17,01,-1.90,01,31.69,01,96.20,01
2001,8,27,3,50,-2.15,01,0.00,06,0.13,01,-1.94,01,31.70,01,96.20,01
2001,8,27,3,55,-2.19,01,0.00,06,0.13,01,-1.94,01,31.70,01,96.20,01
2001,8,27,4,0,-2.15,01,0.00,06,0.06,01,-1.95,01,31.72,01,96.40,01
2001,8,27,4,5,-2.18,01,0.00,06,0.10,01,-1.94,01,31.71,01,96.60,01
2001,8,27,4,10,-2.08,01,0.00,06,0.18,01,-1.94,01,31.71,01,96.70,01
2001,8,27,4,15,-2.11,01,0.00,06,0.17,01,-1.94,01,31.71,01,96.90,01
2001,8,27,4,20,-2.46,01,0.00,06,0.04,01,-2.31,01,31.68,01,96.90,01
2001,8,27,4,25,-2.68,01,0.00,06,0.04,01,-2.72,01,31.60,01,96.80,01
2001,8,27,4,30,-2.19,01,0.00,06,0.10,01,-2.01,01,31.57,01,96.70,01
2001,8,27,4,35,-2.34,01,0.00,06,0.09,01,-2.16,01,31.58,01,96.70,01
2001,8,27,4,40,-2.25,01,0.00,06,0.10,01,-2.21,01,31.58,01,96.50,01
2001,8,27,4,45,-2.07,01,0.00,06,0.20,01,-1.94,01,31.57,01,96.30,01
2001,8,27,4,50,-2.06,01,0.00,06,0.24,01,-1.94,01,31.57,01,96.00,01
2001,8,27,4,55,-2.02,01,0.00,06,0.28,01,-1.94,01,31.59,01,95.70,01
2001,8,27,5,0,-2.55,01,0.00,06,0.06,01,-2.48,01,31.58,01,95.50,01
2001,8,27,5,5,-2.94,01,0.00,06,-0.13,01,-2.90,01,31.52,01,95.50,01
2001,8,27,5,10,-2.75,01,0.00,06,-0.19,01,-2.67,01,31.49,01,95.50,01
2001,8,27,5,15,-2.95,01,0.00,06,-0.29,01,-2.91,01,31.43,01,95.60,01
2001,8,27,5,20,-2.95,01,0.00,06,-0.28,01,-3.04,01,31.40,01,95.90,01
2001,8,27,5,25,-2.44,01,0.00,06,0.08,01,-2.85,01,31.31,01,96.00,01
2001,8,27,5,30,-2.21,01,0.00,06,-0.01,01,-2.19,01,31.23,01,96.10,01
2001,8,27,5,35,-2.17,01,0.00,06,0.03,01,-1.95,01,31.17,01,96.50,01
2001,8,27,5,40,-1.91,01,0.00,06,0.18,01,-1.94,01,31.16,01,96.90,01
2001,8,27,5,45,-1.52,01,0.00,06,0.06,01,-1.94,01,31.09,01,97.00,01
2001,8,27,5,50,-1.28,01,0.00,06,-0.36,01,-1.90,01,30.90,01,97.20,01
2001,8,27,5,55,-0.46,01,0.00,06,-0.58,01,-0.94,01,30.70,01,97.60,01
2001,8,27,6,0,1.85,01,1.41,06,-0.61,01,1.42,01,30.58,01,98.20,01
2001,8,27,6,5,5.73,01,5.39,06,-0.46,01,5.40,01,30.52,01,98.50,01
2001,8,27,6,10,11.29,01,10.90,06,-0.22,01,10.91,01,30.49,01,98.80,01
2001,8,27,6,15,18.05,01,17.85,06,0.22,01,17.83,01,30.52,01,99.00,01
2001,8,27,6,20,25.65,01,25.58,06,0.62,01,25.52,01,30.55,01,99.00,01
2001,8,27,6,25,34.15,01,33.97,06,1.12,01,33.85,01,30.60,01,99.00,01
2001,8,27,6,30,43.61,01,43.34,06,3.81,01,42.85,01,30.67,01,99.00,01
2001,8,27,6,35,53.99,01,54.45,06,12.97,01,52.51,01,30.79,01,98.80,01
2001,8,27,6,40,65.21,01,65.98,06,23.81,01,61.93,01,30.89,01,98.60,01
2001,8,27,6,45,77.76,03,77.73,06,35.89,03,70.90,03,30.97,01,98.30,01
2001,8,27,6,50,90.28,03,90.56,06,49.23,03,80.20,03,31.07,01,98.30,01
2001,8,27,6,55,103.53,03,103.85,06,62.28,03,89.50,03,31.20,01,98.10,01
2001,8,27,7,0,119.20,03,119.06,06,78.90,03,99.30,03,31.30,01,97.80,01
2001,8,27,7,5,135.61,03,134.93,06,97.00,03,108.70,03,31.39,01,97.60,01
2001,8,27,7,10,153.37,03,151.76,06,116.30,03,118.00,03,31.51,01,97.30,01
2001,8,27,7,15,170.45,03,167.83,06,132.00,03,126.90,03,31.66,01,97.00,01
2001,8,27,7,20,189.63,03,186.09,06,151.30,03,136.20,03,31.79,01,96.60,01
2001,8,27,7,25,209.49,03,204.12,06,171.00,03,144.40,03,31.99,01,96.10,01
2001,8,27,7,30,226.19,03,219.13,06,182.40,03,151.90,03,32.13,01,95.70,01
2001,8,27,7,35,245.63,03,237.80,06,201.10,03,159.80,03,32.26,01,95.40,01
2001,8,27,7,40,264.49,11,255.43,06,218.80,10,166.40,10,32.42,01,95.00,01
2001,8,27,7,45,282.25,03,273.05,06,235.90,03,172.60,03,32.71,01,94.60,01
2001,8,27,7,50,299.21,03,290.25,06,253.40,03,177.60,03,33.07,01,93.00,01
2001,8,27,7,55,316.34,03,307.58,06,270.30,03,182.40,03,33.28,01,90.70,01
2001,8,27,8,0,336.50,03,327.00,06,288.90,03,187.90,03,33.47,01,88.00,01
2001,8,27,8,5,358.93,11,347.69,06,308.20,10,193.70,10,33.70,01,86.30,01
2001,8,27,8,10,380.98,03,369.08,06,328.80,03,198.90,03,34.03,01,84.10,01
2001,8,27,8,15,400.49,03,388.31,06,343.20,03,204.60,03,34.39,01,82.20,01
2001,8,27,8,20,416.98,03,405.07,06,352.70,03,210.10,03,34.74,01,80.50,01
2001,8,27,8,25,434.98,03,422.41,06,362.80,03,215.60,03,34.99,01,78.20,01
2001,8,27,8,30,456.05,03,442.59,06,374.40,03,222.80,03,35.24,01,78.20,01
2001,8,27,8,35,472.44,03,458.93,06,379.80,03,229.60,03,35.40,01,77.10,01
2001,8,27,8,40,491.58,03,477.76,06,389.90,03,235.90,03,35.65,01,75.90,01
2001,8,27,8,45,513.74,03,499.66,06,406.20,03,241.10,03,35.92,01,74.50,01
2001,8,27,8,50,533.73,03,518.21,06,414.90,03,247.50,03,36.04,01,72.90,01
2001,8,27,8,55,554.04,03,537.29,06,425.50,03,253.00,03,36.22,01,72.70,01
2001,8,27,9,0,572.92,03,553.36,06,437.40,03,254.40,03,36.38,01,71.70,01
2001,8,27,9,5,582.31,03,562.72,06,439.50,03,255.70,03,36.54,01,71.40,01
2001,8,27,9,10,593.31,03,574.94,06,440.80,03,260.50,03,36.80,01,70.50,01
2001,8,27,9,15,606.61,03,589.31,06,442.60,03,267.20,03,37.06,01,69.94,01
2001,8,27,9,20,628.33,11,609.79,06,446.00,10,278.90,10,37.18,01,68.84,01
2001,8,27,9,25,648.61,03,629.34,06,451.30,03,288.30,03,37.29,01,70.20,01
2001,8,27,9,30,660.26,03,639.84,06,452.50,03,291.80,03,37.09,01,72.10,01
2001,8,27,9,35,669.69,03,647.13,06,446.30,03,298.00,03,36.31,01,74.30,01
2001,8,27,9,40,690.22,03,666.35,06,457.90,03,302.30,03,35.96,01,75.60,01
2001,8,27,9,45,704.32,03,683.02,06,466.30,03,306.50,03,36.32,01,75.20,01
2001,8,27,9,50,710.37,11,686.40,06,461.50,10,308.20,10,36.07,01,76.40,01
2001,8,27,9,55,737.08,11,713.02,06,481.50,10,312.80,10,35.85,01,77.70,01
2001,8,27,10,0,753.83,03,730.23,06,491.30,03,316.30,03,35.78,01,77.80,01
2001,8,27,10,5,763.68,03,740.30,06,493.40,03,319.20,03,35.77,01,77.80,01
2001,8,27,10,10,778.59,03,756.50,06,503.00,03,321.90,03,35.87,01,76.60,01
2001,8,27,10,15,787.62,03,765.83,06,503.70,03,325.50,03,36.16,01,74.90,01
2001,8,27,10,20,797.58,03,775.22,06,504.90,03,328.90,03,36.37,01,74.20,01
2001,8,27,10,25,804.61,11,782.50,06,510.20,10,326.70,10,36.31,01,76.20,01
2001,8,27,10,30,820.30,03,793.32,06,519.00,03,325.00,03,35.54,01,80.30,01
2001,8,27,10,35,821.51,11,795.30,06,514.20,10,326.90,10,35.29,01,81.80,01
2001,8,27,10,40,838.06,03,812.95,06,528.40,03,327.30,03,35.35,01,78.80,01
2001,8,27,10,45,848.21,03,823.63,06,534.20,03,328.50,03,35.62,01,76.20,01
2001,8,27,10,50,858.90,03,833.59,06,538.10,03,330.90,03,35.66,01,74.80,01
2001,8,27,10,55,866.75,11,842.03,06,541.30,10,332.60,10,35.97,01,73.40,01
2001,8,27,11,0,872.64,03,847.85,06,539.30,03,336.80,03,36.44,01,70.70,01
2001,8,27,11,5,878.53,15,821.59,06,507.50,14,337.60,14,36.23,01,72.00,01
2001,8,27,11,10,895.21,11,866.52,06,550.20,10,338.70,10,36.10,01,67.83,01
2001,8,27,11,15,899.14,03,873.09,06,550.00,03,342.60,03,36.59,01,62.46,01
2001,8,27,11,20,904.05,11,877.27,06,554.90,10,339.40,10,36.89,01,60.34,01
2001,8,27,11,25,908.92,03,880.85,06,555.60,03,339.90,03,36.85,01,62.24,01
2001,8,27,11,30,914.68,03,887.36,06,558.30,03,341.60,03,36.78,01,65.54,01
2001,8,27,11,35,915.54,03,887.90,06,557.40,03,341.10,03,36.50,01,65.56,01
2001,8,27,11,40,923.27,03,894.78,06,563.90,03,339.90,03,36.48,01,65.29,01
2001,8,27,11,45,929.05,03,901.37,06,567.90,03,341.10,03,36.85,01,60.06,01
2001,8,27,11,50,931.90,03,904.38,06,567.60,03,343.20,03,37.01,01,57.16,01
2001,8,27,11,55,935.73,03,907.52,06,569.30,03,343.70,03,37.66,01,52.70,01
2001,8,27,12,0,936.65,11,907.06,06,563.90,10,347.90,10,37.49,01,52.39,01
2001,8,27,12,5,933.66,03,904.41,06,562.50,03,346.20,03,37.22,01,55.23,01
2001,8,27,12,10,938.55,03,908.15,06,569.40,03,342.90,03,36.96,01,56.15,01
2001,8,27,12,15,938.55,11,907.29,06,568.60,10,342.90,10,37.18,01,58.08,01
2001,8,27,12,20,937.60,11,905.47,06,568.10,10,341.90,10,36.83,01,60.21,01
2001,8,27,12,25,938.64,03,907.36,06,571.60,03,340.90,03,36.94,01,61.95,01
2001,8,27,12,30,942.64,03,911.07,06,577.70,03,339.40,03,36.68,01,62.52,01
2001,8,27,12,35,943.72,03,911.83,06,580.40,03,338.60,03,36.40,01,61.86,01
2001,8,27,12,40,935.97,03,901.67,06,573.30,03,336.80,03,36.03,01,63.93,01
2001,8,27,12,45,936.09,03,903.06,06,573.60,03,339.50,03,36.31,01,63.52,01
2001,8,27,12,50,935.23,03,903.36,06,575.60,03,339.70,03,36.55,01,62.75,01
2001,8,27,12,55,930.45,03,897.63,06,571.80,03,339.80,03,36.17,01,64.37,01
2001,8,27,13,0,925.64,11,893.83,06,566.40,10,343.60,10,36.44,01,64.80,01
2001,8,27,13,5,925.64,03,893.22,06,561.10,03,350.70,03,36.19,01,66.42,01
2001,8,27,13,10,931.53,11,900.07,06,554.50,10,366.70,10,36.01,01,66.66,01
2001,8,27,13,15,959.02,11,928.81,06,550.80,10,402.00,10,36.22,01,66.36,01
2001,8,27,13,20,974.72,03,945.81,06,495.60,03,474.70,03,36.02,01,66.56,01
2001,8,27,13,25,620.70,03,606.17,06,97.50,03,514.10,03,36.20,01,68.44,01
2001,8,27,13,30,454.79,03,443.27,06,37.62,03,408.00,03,35.77,01,71.10,01
2001,8,27,13,35,245.00,03,238.71,06,5.49,03,233.60,03,35.40,01,71.60,01
2001,8,27,13,40,209.80,03,204.91,06,-1.07,03,205.90,03,34.97,01,73.50,01
2001,8,27,13,45,203.70,03,199.92,06,-0.52,03,200.40,03,34.85,01,74.40,01
2001,8,27,13,50,204.80,03,202.13,06,0.03,03,202.10,03,34.86,01,74.30,01
2001,8,27,13,55,205.10,03,202.70,06,0.45,03,202.30,03,34.67,01,75.40,01
2001,8,27,14,0,183.20,03,181.22,06,0.58,03,180.70,03,34.63,01,75.40,01
2001,8,27,14,5,155.10,09,153.21,06,0.24,09,153.00,09,34.49,01,75.90,01
2001,8,27,14,10,132.80,09,130.82,06,0.14,09,130.70,09,34.39,01,77.50,01
2001,8,27,14,15,106.90,09,105.41,06,0.24,09,105.20,09,34.33,01,76.30,01
2001,8,27,14,20,80.40,09,79.25,06,0.29,09,79.00,09,34.43,01,76.10,01
2001,8,27,14,25,55.50,07,54.36,06,-0.30,57,54.61,57,34.45,01,75.80,01
2001,8,27,14,30,54.27,07,52.50,06,-0.92,57,53.26,57,34.08,01,76.80,01
2001,8,27,14,35,53.73,07,52.42,06,-0.40,57,52.75,57,34.07,01,77.00,01
2001,8,27,14,40,49.28,07,48.19,06,-0.36,61,48.48,61,34.02,01,77.30,01
2001,8,27,14,45,48.12,07,47.41,06,-0.33,61,47.67,61,33.97,01,77.30,01
2001,8,27,14,50,49.00,07,48.16,06,-0.42,57,48.49,57,33.90,01,78.30,01
2001,8,27,14,55,51.04,07,50.03,06,-0.38,57,50.32,57,33.80,01,79.00,01
2001,8,27,15,0,47.51,07,46.90,06,-0.08,57,46.96,57,33.81,01,78.60,01
2001,8,27,15,5,50.52,09,50.02,06,-0.09,09,50.09,09,33.83,01,79.00,01
2001,8,27,15,10,61.89,09,61.68,06,0.16,09,61.56,09,33.90,01,80.00,01
2001,8,27,15,15,71.20,09,71.18,06,0.68,09,70.70,09,33.93,01,79.60,01
2001,8,27,15,20,72.60,09,72.04,06,0.35,09,71.80,09,33.92,01,78.50,01
2001,8,27,15,25,71.90,09,71.27,06,-0.04,09,71.30,09,33.84,01,78.80,01
2001,8,27,15,30,78.90,09,78.33,06,-0.10,09,78.40,09,33.81,01,79.30,01
2001,8,27,15,35,100.00,09,99.91,06,0.48,09,99.60,09,33.83,01,78.60,01
2001,8,27,15,40,134.00,03,134.41,06,1.13,03,133.70,03,33.96,01,75.30,01
2001,8,27,15,45,152.80,03,153.36,06,1.89,03,152.20,03,34.24,01,72.50,01
2001,8,27,15,50,143.40,03,144.07,06,1.96,03,142.90,03,34.54,01,69.01,01
2001,8,27,15,55,138.00,03,138.24,06,1.63,03,137.30,03,34.64,01,69.21,01
2001,8,27,16,0,143.90,03,144.18,06,1.56,03,143.30,03,34.72,01,68.65,01
2001,8,27,16,5,151.37,03,151.72,06,1.50,03,150.90,03,34.82,01,66.62,01
2001,8,27,16,10,149.31,03,149.29,06,1.69,03,148.40,03,35.00,01,63.87,01
2001,8,27,16,15,146.44,03,146.33,06,1.84,03,145.40,03,35.17,01,63.79,01
2001,8,27,16,20,151.93,03,151.02,06,3.50,03,149.30,03,35.34,01,66.50,01
2001,8,27,16,25,149.90,03,148.19,06,3.37,03,146.60,03,35.27,01,71.30,01
2001,8,27,16,30,148.81,03,146.86,06,3.45,03,145.30,03,35.03,01,73.90,01
2001,8,27,16,35,142.61,03,140.19,06,6.20,03,137.50,03,34.86,01,75.70,01
2001,8,27,16,40,135.79,03,133.35,06,10.46,03,129.00,03,34.85,01,77.10,01
2001,8,27,16,45,140.37,03,135.68,06,34.72,03,121.90,03,34.92,01,76.40,01
2001,8,27,16,50,115.39,03,112.72,06,20.72,03,104.90,03,35.05,01,75.70,01
2001,8,27,16,55,101.31,03,99.09,06,13.36,03,94.30,03,35.08,01,74.80,01
2001,8,27,17,0,87.60,03,85.72,06,9.21,03,82.60,03,35.03,01,73.60,01
2001,8,27,17,5,78.60,03,76.69,06,7.18,03,74.40,03,35.02,01,73.20,01
2001,8,27,17,10,71.80,03,70.05,06,6.39,03,68.14,03,35.03,01,71.90,01
2001,8,27,17,15,66.39,03,64.83,06,7.94,03,62.61,03,35.04,01,71.50,01
2001,8,27,17,20,53.51,03,52.17,06,1.18,03,51.86,03,34.46,01,70.30,01
2001,8,27,17,25,45.07,03,43.95,06,-1.20,03,44.24,03,33.73,01,70.60,01
2001,8,27,17,30,37.98,03,36.89,06,-1.86,03,37.30,03,33.29,01,71.80,01
2001,8,27,17,35,33.69,03,32.56,06,-1.13,03,32.79,03,33.04,01,71.80,01
2001,8,27,17,40,30.27,03,29.41,06,-0.69,03,29.53,03,32.98,01,71.30,01
2001,8,27,17,45,27.73,01,27.09,06,-0.10,01,27.11,01,33.03,01,70.80,01
2001,8,27,17,50,24.82,01,24.27,06,0.10,01,24.26,01,33.12,01,70.30,01
2001,8,27,17,55,20.28,01,19.99,06,0.17,01,19.97,01,33.17,01,69.75,01
2001,8,27,18,0,14.29,01,13.95,06,-0.03,01,13.95,01,33.12,01,70.20,01
2001,8,27,18,5,9.84,01,9.57,06,-0.14,01,9.58,01,33.06,01,70.40,01
2001,8,27,18,10,7.38,01,7.15,06,-0.17,01,7.16,01,33.09,01,70.20,01
2001,8,27,18,15,5.24,01,5.23,06,-0.20,01,5.24,01,33.08,01,69.99,01
2001,8,27,18,20,3.20,01,3.00,06,-0.08,01,3.00,01,33.09,01,69.85,01
2001,8,27,18,25,0.86,01,0.81,06,-0.12,01,0.81,01,33.12,01,69.77,01
2001,8,27,18,30,-0.83,01,0.00,06,-0.17,01,-1.04,01,33.09,01,69.68,01
2001,8,27,18,35,-1.73,01,0.00,06,-0.19,01,-1.93,01,33.01,01,69.73,01
2001,8,27,18,40,-2.00,01,0.00,06,-0.24,01,-1.98,01,32.95,01,69.84,01
2001,8,27,18,45,-1.94,01,0.00,06,-0.12,01,-1.98,01,32.93,01,69.97,01
2001,8,27,18,50,-1.91,01,0.00,06,-0.04,01,-1.94,01,32.92,01,70.10,01
2001,8,27,18,55,-1.95,01,0.00,06,0.06,01,-1.98,01,32.94,01,70.50,01
2001,8,27,19,0,-1.91,01,0.00,06,-0.06,01,-1.94,01,32.90,01,71.00,01
2001,8,27,19,5,-1.95,01,0.00,06,0.04,01,-1.94,01,32.86,01,71.30,01
2001,8,27,19,10,-1.89,01,0.00,06,0.14,01,-1.94,01,32.85,01,71.40,01
2001,8,27,19,15,-1.86,01,0.00,06,0.17,01,-1.93,01,32.85,01,71.60,01
2001,8,27,19,20,-1.59,01,0.00,06,0.25,01,-1.81,01,32.85,01,71.50,01
2001,8,27,19,25,-1.66,01,0.00,06,0.27,01,-1.84,01,32.84,01,71.50,01
2001,8,27,19,30,-1.77,01,0.00,06,0.24,01,-1.94,01,32.81,01,71.50,01
2001,8,27,19,35,-1.84,01,0.00,06,0.26,01,-1.94,01,32.80,01,71.50,01
2001,8,27,19,40,-1.95,01,0.00,06,0.28,01,-1.94,01,32.81,01,71.00,01
2001,8,27,19,45,-1.96,01,0.00,06,0.31,01,-1.94,01,32.80,01,70.80,01
2001,8,27,19,50,-2.02,01,0.00,06,0.33,01,-2.07,01,32.79,01,70.60,01
2001,8,27,19,55,-2.09,01,0.00,06,0.32,01,-2.31,01,32.78,01,70.50,01
2001,8,27,20,0,-2.12,01,0.00,06,0.34,01,-2.21,01,32.76,01,70.20,01
2001,8,27,20,5,-2.16,01,0.00,06,0.36,01,-2.34,01,32.74,01,69.90,01
2001,8,27,20,10,-2.32,01,0.00,06,0.38,01,-2.34,01,32.74,01,69.82,01
2001,8,27,20,15,-2.38,01,0.00,06,0.39,01,-2.32,01,32.72,01,69.71,01
2001,8,27,20,20,-2.64,01,0.00,06,0.35,01,-2.57,01,32.70,01,69.72,01
2001,8,27,20,25,-2.74,01,0.00,06,0.29,01,-2.81,01,32.67,01,69.89,01
2001,8,27,20,30,-2.39,01,0.00,06,0.48,01,-2.89,01,32.67,01,69.95,01
2001,8,27,20,35,-2.43,01,0.00,06,0.56,01,-2.89,01,32.72,01,70.00,01
2001,8,27,20,40,-3.02,01,0.00,06,0.40,01,-2.96,01,32.70,01,70.20,01
2001,8,27,20,45,-3.00,01,0.00,06,0.35,01,-2.99,01,32.63,01,70.40,01
2001,8,27,20,50,-2.92,01,0.00,06,0.32,01,-2.91,01,32.56,01,70.60,01
2001,8,27,20,55,-2.98,01,0.00,06,0.28,01,-3.03,01,32.48,01,70.80,01
2001,8,27,21,0,-2.86,01,0.00,06,0.35,01,-2.97,01,32.43,01,70.90,01
2001,8,27,21,5,-2.60,01,0.00,06,0.42,01,-2.76,01,32.40,01,71.00,01
2001,8,27,21,10,-2.31,01,0.00,06,0.50,01,-2.63,01,32.39,01,71.10,01
2001,8,27,21,15,-2.49,01,0.00,06,0.50,01,-2.60,01,32.40,01,71.10,01
2001,8,27,21,20,-2.55,01,0.00,06,0.52,01,-2.51,01,32.38,01,70.90,01
2001,8,27,21,25,-2.18,01,0.00,06,0.57,01,-2.40,01,32.37,01,70.60,01
2001,8,27,21,30,-2.23,01,0.00,06,0.57,01,-2.48,01,32.35,01,70.30,01
2001,8,27,21,35,-2.37,01,0.00,06,0.56,01,-2.74,01,32.34,01,70.50,01
2001,8,27,21,40,-2.41,01,0.00,06,0.52,01,-2.54,01,32.30,01,71.00,01
2001,8,27,21,45,-2.51,01,0.00,06,0.48,01,-2.48,01,32.26,01,71.50,01
2001,8,27,21,50,-2.62,01,0.00,06,0.46,01,-2.60,01,32.20,01,72.10,01
2001,8,27,21,55,-2.72,01,0.00,06,0.40,01,-2.90,01,32.13,01,72.60,01
2001,8,27,22,0,-2.79,01,0.00,06,0.35,01,-2.90,01,32.05,01,73.00,01
2001,8,27,22,5,-2.84,01,0.00,06,0.40,01,-2.93,01,31.97,01,73.40,01
2001,8,27,22,10,-2.87,01,0.00,06,0.41,01,-3.05,01,31.91,01,73.50,01
2001,8,27,22,15,-2.84,01,0.00,06,0.48,01,-2.95,01,31.87,01,73.70,01
