1998,12,23,3,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.00,,1021.00,,0.00,
1998,12,23,3,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.80,,1021.00,,0.00,
1998,12,23,3,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.60,,1020.00,,0.00,
1998,12,23,3,24,-2.00,01,-6999.00,99,-1.00,01,0.00,,17.70,,1021.00,,0.00,
1998,12,23,3,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.60,,1021.00,,0.00,
1998,12,23,3,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.50,,1020.00,,0.00,
1998,12,23,3,42,-1.00,01,-6999.00,99,0.00,01,0.00,,17.50,,1020.00,,0.00,
1998,12,23,3,48,1.00,01,-6999.00,99,1.00,01,0.00,,17.60,,1020.00,,0.00,
1998,12,23,3,54,1.00,01,-6999.00,99,1.00,01,0.00,,17.80,,1021.00,,0.00,
1998,12,23,4,0,1.00,01,-6999.00,99,1.00,01,0.00,,17.90,,1020.00,,0.00,
1998,12,23,4,6,0.00,01,-6999.00,99,0.00,01,0.00,,17.80,,1020.00,,0.00,
1998,12,23,4,12,0.00,01,-6999.00,99,0.00,01,0.00,,17.70,,1020.00,,0.00,
1998,12,23,4,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.10,,1020.00,,0.00,
1998,12,23,4,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.60,,1020.00,,0.00,
1998,12,23,4,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.60,,1021.00,,0.00,
1998,12,23,4,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.70,,1020.00,,0.00,
1998,12,23,4,42,-3.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1020.00,,0.00,
1998,12,23,4,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.40,,1020.00,,0.00,
1998,12,23,4,54,-3.00,01,-6999.00,99,-2.00,01,0.00,,16.40,,1020.00,,0.00,
1998,12,23,5,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,5,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,5,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,5,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,5,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.20,,1021.00,,0.00,
1998,12,23,5,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.20,,1021.00,,0.00,
1998,12,23,5,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,5,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,5,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,5,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,6,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,6,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.40,,1021.00,,0.00,
1998,12,23,6,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,6,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,6,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,16.40,,1021.00,,0.00,
1998,12,23,6,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,6,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,16.20,,1021.00,,0.00,
1998,12,23,6,42,0.00,01,-6999.00,99,0.00,01,0.00,,16.20,,1021.00,,0.00,
1998,12,23,6,48,0.00,01,-6999.00,99,0.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,23,6,54,0.00,01,-6999.00,99,0.00,01,0.00,,16.30,,1022.00,,0.00,
1998,12,23,7,0,0.00,01,-6999.00,99,0.00,01,1.00,,16.20,,1022.00,,0.00,
1998,12,23,7,6,1.00,01,-6999.00,99,1.00,01,2.00,,16.20,,1022.00,,0.00,
1998,12,23,7,12,2.00,01,-6999.00,99,2.00,01,3.00,,16.20,,1022.00,,0.00,
1998,12,23,7,18,5.00,01,-6999.00,99,5.00,01,6.00,,16.30,,1022.00,,0.00,
1998,12,23,7,24,11.00,01,-6999.00,99,10.00,01,13.00,,16.30,,1022.00,,0.00,
1998,12,23,7,30,20.00,01,-6999.00,99,17.00,01,25.00,,16.40,,1022.00,,0.00,
1998,12,23,7,36,30.00,01,-6999.00,99,23.00,01,37.00,,16.50,,1022.00,,0.00,
1998,12,23,7,42,43.00,01,-6999.00,99,32.00,01,54.00,,16.40,,1022.00,,0.00,
1998,12,23,7,48,51.00,01,-6999.00,99,38.00,01,65.00,,16.50,,1022.00,,0.00,
1998,12,23,7,54,62.00,01,-6999.00,99,48.00,01,82.00,,16.70,,1022.00,,0.00,
1998,12,23,8,0,80.00,01,-6999.00,99,67.00,01,115.00,,17.00,,1022.00,,0.00,
1998,12,23,8,6,94.00,01,-6999.00,99,88.00,01,137.00,,17.50,,1022.00,,0.00,
1998,12,23,8,12,107.00,02,-6999.00,99,107.00,02,156.00,,17.80,,1022.00,,0.00,
1998,12,23,8,18,122.00,02,-6999.00,99,126.00,02,175.00,,18.50,,1022.00,,0.00,
1998,12,23,8,24,131.00,02,-6999.00,99,138.00,02,190.00,,18.50,,1023.00,,0.00,
1998,12,23,8,30,142.00,13,-6999.00,99,154.00,12,211.00,,18.90,,1023.00,,0.00,
1998,12,23,8,36,152.00,17,-6999.00,99,167.00,16,226.00,,19.20,,1023.00,,0.00,
1998,12,23,8,42,156.00,17,-6999.00,99,173.00,16,226.00,,19.50,,1023.00,,0.00,
1998,12,23,8,48,165.00,25,-6999.00,99,190.00,24,247.00,,19.80,,1023.00,,0.00,
1998,12,23,8,54,153.00,25,-6999.00,99,179.00,24,228.00,,19.80,,1023.00,,0.00,
1998,12,23,9,0,182.00,37,-6999.00,99,220.00,36,267.00,,20.10,,1023.00,,0.00,
1998,12,23,9,6,202.00,37,-6999.00,99,243.00,36,299.00,,20.70,,1023.00,,0.00,
1998,12,23,9,12,219.00,29,-6999.00,99,249.00,28,311.00,,21.20,,1023.00,,0.00,
1998,12,23,9,18,241.00,25,-6999.00,99,266.00,24,333.00,,21.20,,1023.00,,0.00,
1998,12,23,9,24,247.00,17,-6999.00,99,267.00,16,317.00,,21.80,,1023.00,,0.00,
1998,12,23,9,30,277.00,21,-6999.00,99,294.00,20,352.00,,21.70,,1024.00,,0.00,
1998,12,23,9,36,267.00,17,-6999.00,99,285.00,16,348.00,,21.70,,1023.00,,0.00,
1998,12,23,9,42,276.00,29,-6999.00,99,315.00,28,390.00,,21.70,,1023.00,,0.00,
1998,12,23,9,48,253.00,41,-6999.00,99,316.00,40,402.00,,21.80,,1024.00,,0.00,
1998,12,23,9,54,245.00,53,-6999.00,99,327.00,52,421.00,,22.30,,1024.00,,0.00,
1998,12,23,10,0,258.00,61,-6999.00,99,355.00,60,430.00,,22.30,,1024.00,,0.00,
1998,12,23,10,6,306.00,01,-6999.00,99,412.00,08,460.00,,23.00,,1024.00,,0.00,
1998,12,23,10,12,338.00,01,-6999.00,99,412.00,08,455.00,,23.10,,1023.00,,0.00,
1998,12,23,10,18,357.00,37,-6999.00,99,400.00,36,451.00,,23.00,,1023.00,,0.00,
1998,12,23,10,24,384.00,29,-6999.00,99,411.00,28,483.00,,23.70,,1023.00,,0.00,
1998,12,23,10,30,393.00,01,-6999.00,99,460.00,08,497.00,,24.20,,1023.00,,0.00,
1998,12,23,10,36,451.00,01,-6999.00,99,553.00,08,498.00,,24.40,,1023.00,,0.00,
1998,12,23,10,42,481.00,01,-6999.00,99,490.00,08,499.00,,24.70,,1023.00,,0.00,
1998,12,23,10,48,471.00,01,-6999.00,99,486.00,08,511.00,,25.00,,1023.00,,0.00,
1998,12,23,10,54,473.00,01,-6999.00,99,491.00,08,515.00,,25.50,,1023.00,,0.00,
1998,12,23,11,0,505.00,01,-6999.00,99,513.00,08,540.00,,26.10,,1023.00,,0.00,
1998,12,23,11,6,533.00,01,-6999.00,99,543.00,08,557.00,,25.80,,1023.00,,0.00,
1998,12,23,11,12,518.00,01,-6999.00,99,541.00,08,572.00,,25.40,,1023.00,,0.00,
1998,12,23,11,18,504.00,01,-6999.00,99,532.00,08,460.00,,25.60,,1023.00,,0.00,
1998,12,23,11,24,542.00,01,-6999.00,99,550.00,08,579.00,,25.90,,1023.00,,0.00,
1998,12,23,11,30,549.00,01,-6999.00,99,571.00,08,570.00,,26.70,,1023.00,,0.00,
1998,12,23,11,36,546.00,01,-6999.00,99,566.00,08,561.00,,26.20,,1023.00,,0.00,
1998,12,23,11,42,595.00,02,-6999.00,99,291.00,02,613.00,,26.00,,1023.00,,0.00,
1998,12,23,11,48,611.00,02,-6999.00,99,90.00,02,619.00,,25.90,,1023.00,,0.00,
1998,12,23,11,54,596.00,02,-6999.00,99,243.00,02,603.00,,26.30,,1022.00,,0.00,
1998,12,23,12,0,551.00,01,-6999.00,99,556.00,08,571.00,,26.00,,1023.00,,0.00,
1998,12,23,12,6,522.00,01,-6999.00,99,531.00,08,553.00,,25.90,,1022.00,,0.00,
1998,12,23,12,12,542.00,01,-6999.00,99,550.00,08,574.00,,26.30,,1022.00,,0.00,
1998,12,23,12,18,554.00,01,-6999.00,99,562.00,08,587.00,,26.50,,1022.00,,0.00,
1998,12,23,12,24,583.00,01,-6999.00,99,592.00,08,620.00,,26.30,,1022.00,,0.00,
1998,12,23,12,30,591.00,01,-6999.00,99,600.00,08,629.00,,26.40,,1022.00,,0.00,
1998,12,23,12,36,589.00,01,-6999.00,99,598.00,08,629.00,,26.00,,1022.00,,0.00,
1998,12,23,12,42,598.00,01,-6999.00,99,608.00,08,640.00,,26.10,,1022.00,,0.00,
1998,12,23,12,48,598.00,01,-6999.00,99,609.00,08,642.00,,26.20,,1022.00,,0.00,
1998,12,23,12,54,597.00,01,-6999.00,99,608.00,08,641.00,,26.40,,1022.00,,0.00,
1998,12,23,13,0,542.00,01,-6999.00,99,552.00,08,582.00,,26.20,,1022.00,,0.00,
1998,12,23,13,6,566.00,01,-6999.00,99,576.00,08,609.00,,26.20,,1022.00,,0.00,
1998,12,23,13,12,555.00,01,-6999.00,99,563.00,08,597.00,,26.60,,1021.00,,0.00,
1998,12,23,13,18,569.00,01,-6999.00,99,579.00,08,613.00,,26.60,,1021.00,,0.00,
1998,12,23,13,24,542.00,01,-6999.00,99,553.00,08,587.00,,26.40,,1021.00,,0.00,
1998,12,23,13,30,479.00,29,-6999.00,99,490.00,28,520.00,,26.50,,1021.00,,0.00,
1998,12,23,13,36,525.00,01,-6999.00,99,537.00,08,569.00,,26.90,,1021.00,,0.00,
1998,12,23,13,42,522.00,01,-6999.00,99,536.00,08,570.00,,26.50,,1021.00,,0.00,
1998,12,23,13,48,526.00,01,-6999.00,99,541.00,08,577.00,,26.90,,1021.00,,0.00,
1998,12,23,13,54,454.00,29,-6999.00,99,468.00,28,500.00,,26.50,,1021.00,,0.00,
1998,12,23,14,0,423.00,21,-6999.00,99,436.00,20,466.00,,26.50,,1021.00,,0.00,
1998,12,23,14,6,477.00,01,-6999.00,99,492.00,08,526.00,,26.60,,1021.00,,0.00,
1998,12,23,14,12,504.00,01,-6999.00,99,520.00,08,554.00,,26.40,,1021.00,,0.00,
1998,12,23,14,18,471.00,01,-6999.00,99,487.00,08,522.00,,26.60,,1021.00,,0.00,
1998,12,23,14,24,443.00,01,-6999.00,99,460.00,08,496.00,,26.50,,1021.00,,0.00,
1998,12,23,14,30,452.00,01,-6999.00,99,469.00,08,506.00,,27.60,,1021.00,,0.00,
1998,12,23,14,36,418.00,01,-6999.00,99,435.00,08,473.00,,27.40,,1021.00,,0.00,
1998,12,23,14,42,393.00,01,-6999.00,99,408.00,08,447.00,,26.80,,1021.00,,0.00,
1998,12,23,14,48,377.00,01,-6999.00,99,393.00,08,431.00,,26.30,,1021.00,,0.00,
1998,12,23,14,54,262.00,02,-6999.00,99,275.00,02,303.00,,26.00,,1021.00,,0.00,
1998,12,23,15,0,362.00,01,-6999.00,99,375.00,08,414.00,,26.10,,1021.00,,0.00,
1998,12,23,15,6,416.00,01,-6999.00,99,430.00,08,474.00,,26.40,,1021.00,,0.00,
1998,12,23,15,12,368.00,01,-6999.00,99,382.00,08,423.00,,26.40,,1021.00,,0.00,
1998,12,23,15,18,285.00,21,-6999.00,99,298.00,20,334.00,,26.10,,1021.00,,0.00,
1998,12,23,15,24,283.00,25,-6999.00,99,294.00,24,334.00,,26.10,,1021.00,,0.00,
1998,12,23,15,30,267.00,21,-6999.00,99,277.00,20,317.00,,25.90,,1021.00,,0.00,
1998,12,23,15,36,224.00,13,-6999.00,99,233.00,12,270.00,,25.80,,1021.00,,0.00,
1998,12,23,15,42,175.00,02,-6999.00,99,184.00,02,217.00,,25.30,,1021.00,,0.00,
1998,12,23,15,48,164.00,02,-6999.00,99,173.00,02,206.00,,25.30,,1021.00,,0.00,
1998,12,23,15,54,153.00,02,-6999.00,99,164.00,02,194.00,,25.30,,1021.00,,0.00,
1998,12,23,16,0,168.00,13,-6999.00,99,180.00,12,213.00,,25.40,,1021.00,,0.00,
1998,12,23,16,6,187.00,25,-6999.00,99,200.00,24,239.00,,25.50,,1021.00,,0.00,
1998,12,23,16,12,168.00,25,-6999.00,99,180.00,24,220.00,,25.40,,1021.00,,0.00,
1998,12,23,16,18,135.00,17,-6999.00,99,147.00,16,185.00,,25.30,,1021.00,,0.00,
1998,12,23,16,24,90.00,13,-6999.00,99,99.00,12,131.00,,25.10,,1021.00,,0.00,
1998,12,23,16,30,44.00,02,-6999.00,99,51.00,02,75.00,,24.70,,1021.00,,0.00,
1998,12,23,16,36,56.00,13,-6999.00,99,64.00,12,94.00,,24.50,,1021.00,,0.00,
1998,12,23,16,42,67.00,01,-6999.00,99,75.00,01,110.00,,24.80,,1021.00,,0.00,
1998,12,23,16,48,58.00,01,-6999.00,99,66.00,01,99.00,,24.80,,1021.00,,0.00,
1998,12,23,16,54,48.00,01,-6999.00,99,55.00,01,86.00,,24.60,,1021.00,,0.00,
1998,12,23,17,0,36.00,01,-6999.00,99,42.00,01,68.00,,24.30,,1021.00,,0.00,
1998,12,23,17,6,22.00,01,-6999.00,99,28.00,01,50.00,,24.00,,1022.00,,0.00,
1998,12,23,17,12,11.00,01,-6999.00,99,16.00,01,36.00,,23.80,,1021.00,,0.00,
1998,12,23,17,18,1.00,01,-6999.00,99,5.00,01,24.00,,23.50,,1022.00,,0.00,
1998,12,23,17,24,-7.00,01,-6999.00,99,-3.00,01,15.00,,23.30,,1022.00,,0.00,
1998,12,23,17,30,-12.00,01,-6999.00,99,-8.00,01,9.00,,23.10,,1022.00,,0.00,
1998,12,23,17,36,-14.00,07,-6999.00,99,-11.00,07,5.00,,22.80,,1021.00,,0.00,
1998,12,23,17,42,-15.00,07,-6999.00,99,-12.00,07,3.00,,22.60,,1022.00,,0.00,
1998,12,23,17,48,-16.00,07,-6999.00,99,-13.00,07,1.00,,22.40,,1022.00,,0.00,
1998,12,23,17,54,-16.00,07,-6999.00,99,-13.00,07,0.00,,22.30,,1022.00,,0.00,
1998,12,23,18,0,-15.00,07,-6999.00,99,-12.00,07,0.00,,22.20,,1022.00,,0.00,
1998,12,23,18,6,-14.00,07,-6999.00,99,-12.00,07,0.00,,22.00,,1022.00,,0.00,
1998,12,23,18,12,-13.00,07,-6999.00,99,-11.00,07,0.00,,21.90,,1022.00,,0.00,
1998,12,23,18,18,-12.00,07,-6999.00,99,-10.00,01,0.00,,21.80,,1022.00,,0.00,
1998,12,23,18,24,-11.00,07,-6999.00,99,-9.00,01,0.00,,21.70,,1022.00,,0.00,
1998,12,23,18,30,-10.00,01,-6999.00,99,-9.00,01,0.00,,21.60,,1022.00,,0.00,
1998,12,23,18,36,-10.00,01,-6999.00,99,-8.00,01,0.00,,21.50,,1022.00,,0.00,
1998,12,23,18,42,-9.00,01,-6999.00,99,-8.00,01,0.00,,21.50,,1022.00,,0.00,
1998,12,23,18,48,-9.00,01,-6999.00,99,-8.00,01,0.00,,21.40,,1022.00,,0.00,
1998,12,23,18,54,-8.00,01,-6999.00,99,-7.00,01,0.00,,21.40,,1022.00,,0.00,
1998,12,23,19,0,-8.00,01,-6999.00,99,-7.00,01,0.00,,21.30,,1022.00,,0.00,
1998,12,23,19,6,-7.00,01,-6999.00,99,-6.00,01,0.00,,21.30,,1022.00,,0.00,
1998,12,23,19,12,-6.00,01,-6999.00,99,-6.00,01,0.00,,21.20,,1022.00,,0.00,
1998,12,23,19,18,-6.00,01,-6999.00,99,-5.00,01,0.00,,21.30,,1022.00,,0.00,
1998,12,23,19,24,-5.00,01,-6999.00,99,-5.00,01,0.00,,21.20,,1022.00,,0.00,
1998,12,23,19,30,-5.00,01,-6999.00,99,-5.00,01,0.00,,21.10,,1022.00,,0.00,
1998,12,23,19,36,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.10,,1022.00,,0.00,
1998,12,23,19,42,-4.00,01,-6999.00,99,-3.00,01,0.00,,21.10,,1022.00,,0.00,
1998,12,23,19,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.10,,1022.00,,0.00,
1998,12,23,19,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.10,,1022.00,,0.00,
1998,12,23,20,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.10,,1022.00,,0.00,
1998,12,23,20,6,-3.00,01,-6999.00,99,-2.00,01,0.00,,21.20,,1022.00,,0.00,
1998,12,23,20,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.10,,1022.00,,0.00,
1998,12,23,20,18,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,20,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,20,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,20,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,20,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,20,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,20,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,21,0,-3.00,01,-6999.00,99,-2.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,21,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.90,,1022.00,,0.00,
1998,12,23,21,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.90,,1022.00,,0.00,
1998,12,23,21,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.90,,1022.00,,0.00,
1998,12,23,21,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.80,,1022.00,,0.00,
1998,12,23,21,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.80,,1022.00,,0.00,
1998,12,23,21,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.90,,1022.00,,0.00,
1998,12,23,21,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.90,,1022.00,,0.00,
1998,12,23,21,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,21,54,1.00,01,-6999.00,99,0.00,01,0.00,,21.10,,1022.00,,0.00,
1998,12,23,22,0,1.00,01,-6999.00,99,1.00,01,0.00,,21.20,,1022.00,,0.00,
1998,12,23,22,6,1.00,01,-6999.00,99,1.00,01,0.00,,21.20,,1022.00,,0.00,
1998,12,23,22,12,1.00,01,-6999.00,99,0.00,01,0.00,,21.20,,1022.00,,0.00,
1998,12,23,22,18,1.00,01,-6999.00,99,0.00,01,0.00,,21.20,,1022.00,,0.00,
1998,12,23,22,24,1.00,01,-6999.00,99,0.00,01,0.00,,21.30,,1022.00,,0.00,
1998,12,23,22,30,0.00,01,-6999.00,99,0.00,01,0.00,,21.20,,1022.00,,0.00,
1998,12,23,22,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.20,,1022.00,,0.00,
1998,12,23,22,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.10,,1022.00,,0.00,
1998,12,23,22,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,22,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.00,,1022.00,,0.00,
1998,12,23,23,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.90,,1022.00,,0.00,
1998,12,23,23,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.80,,1022.00,,0.00,
1998,12,23,23,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.60,,1022.00,,0.00,
1998,12,23,23,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.60,,1022.00,,0.00,
1998,12,23,23,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.50,,1022.00,,0.00,
1998,12,23,23,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.40,,1022.00,,0.00,
1998,12,23,23,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,20.30,,1021.00,,0.00,
1998,12,23,23,42,0.00,01,-6999.00,99,-1.00,01,0.00,,20.20,,1021.00,,0.00,
1998,12,23,23,48,0.00,01,-6999.00,99,0.00,01,0.00,,20.30,,1021.00,,0.00,
1998,12,23,23,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.30,,1021.00,,0.00,
1998,12,24,0,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.40,,1021.00,,0.00,
1998,12,24,0,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.40,,1021.00,,0.00,
1998,12,24,0,12,0.00,01,-6999.00,99,0.00,01,0.00,,20.30,,1021.00,,0.00,
1998,12,24,0,18,0.00,01,-6999.00,99,0.00,01,0.00,,20.30,,1021.00,,0.00,
1998,12,24,0,24,0.00,01,-6999.00,99,0.00,01,0.00,,20.40,,1021.00,,0.00,
1998,12,24,0,30,0.00,01,-6999.00,99,0.00,01,0.00,,20.40,,1021.00,,0.00,
1998,12,24,0,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.40,,1021.00,,0.00,
1998,12,24,0,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.40,,1021.00,,0.00,
1998,12,24,0,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.30,,1021.00,,0.00,
1998,12,24,0,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.30,,1021.00,,0.00,
1998,12,24,1,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.40,,1021.00,,0.00,
1998,12,24,1,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.40,,1021.00,,0.00,
1998,12,24,1,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.30,,1021.00,,0.00,
1998,12,24,1,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.20,,1021.00,,0.00,
1998,12,24,1,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.10,,1021.00,,0.00,
1998,12,24,1,30,-3.00,01,-6999.00,99,-2.00,01,0.00,,20.00,,1021.00,,0.00,
1998,12,24,1,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.70,,1021.00,,0.00,
1998,12,24,1,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.90,,1021.00,,0.00,
1998,12,24,1,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.70,,1021.00,,0.00,
1998,12,24,1,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1021.00,,0.00,
1998,12,24,2,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1021.00,,0.00,
1998,12,24,2,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1021.00,,0.00,
1998,12,24,2,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1021.00,,0.00,
1998,12,24,2,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1021.00,,0.00,
1998,12,24,2,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1021.00,,0.00,
1998,12,24,2,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.20,,1021.00,,0.00,
1998,12,24,2,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.10,,1021.00,,0.00,
1998,12,24,2,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.00,,1021.00,,0.00,
1998,12,24,2,48,0.00,01,-6999.00,99,0.00,01,0.00,,18.80,,1021.00,,0.00,
1998,12,24,2,54,0.00,01,-6999.00,99,0.00,01,0.00,,19.10,,1021.00,,0.00,
1998,12,24,3,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.00,,1021.00,,0.00,
1998,12,24,3,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.90,,1021.00,,0.00,
1998,12,24,3,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.20,,1021.00,,0.00,
1998,12,24,3,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.20,,1020.00,,0.00,
1998,12,24,3,24,-3.00,01,-6999.00,99,-2.00,01,0.00,,18.70,,1021.00,,0.00,
1998,12,24,3,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.10,,1021.00,,0.00,
1998,12,24,3,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.30,,1021.00,,0.00,
1998,12,24,3,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,17.90,,1021.00,,0.00,
1998,12,24,3,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.40,,1021.00,,0.00,
1998,12,24,3,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.60,,1021.00,,0.00,
1998,12,24,4,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.90,,1021.00,,0.00,
1998,12,24,4,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.10,,1021.00,,0.00,
1998,12,24,4,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.00,,1021.00,,0.00,
1998,12,24,4,18,-2.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1021.00,,0.00,
1998,12,24,4,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1021.00,,0.00,
1998,12,24,4,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1021.00,,0.00,
1998,12,24,4,36,-3.00,01,-6999.00,99,-2.00,01,0.00,,18.30,,1021.00,,0.00,
1998,12,24,4,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.40,,1021.00,,0.00,
1998,12,24,4,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1021.00,,0.00,
1998,12,24,4,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1021.00,,0.00,
1998,12,24,5,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.30,,1021.00,,0.00,
1998,12,24,5,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.30,,1021.00,,0.00,
1998,12,24,5,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.20,,1021.00,,0.00,
1998,12,24,5,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.60,,1021.00,,0.00,
1998,12,24,5,24,0.00,01,-6999.00,99,0.00,01,0.00,,18.40,,1021.00,,0.00,
