1998,9,22,15,35,386.80,03,437.10,03,137.10,03,399.60,01,33.33,01,47.79,01,13.13,01
1998,9,22,15,40,471.10,03,601.30,03,130.10,03,483.70,01,33.19,01,48.40,01,13.14,01
1998,9,22,15,45,389.80,03,479.00,03,130.80,03,400.70,01,33.40,01,47.72,01,13.14,01
1998,9,22,15,50,466.50,03,631.20,03,130.60,03,478.20,01,33.77,01,46.83,01,13.14,01
1998,9,22,15,55,456.90,03,632.50,03,131.20,03,470.10,01,33.91,01,46.38,01,13.14,01
1998,9,22,16,0,424.80,03,607.30,03,123.50,03,438.80,01,34.08,01,46.15,01,13.14,01
1998,9,22,16,5,330.30,03,452.40,03,117.90,03,342.20,01,34.31,01,46.16,01,13.14,01
1998,9,22,16,10,329.50,03,452.20,03,122.50,03,342.90,01,34.33,01,46.29,01,13.13,01
1998,9,22,16,15,147.70,03,86.40,03,124.30,03,159.30,01,34.00,01,46.42,01,13.13,01
1998,9,22,16,20,278.90,03,381.00,03,118.10,03,293.50,01,33.93,01,46.59,01,13.13,01
1998,9,22,16,25,159.60,03,154.90,03,107.40,03,172.10,01,33.88,01,47.20,01,13.13,01
1998,9,22,16,30,105.30,14,65.81,15,95.10,15,118.20,01,33.58,01,48.10,01,13.13,01
1998,9,22,16,35,74.90,10,1.86,11,91.40,11,89.10,01,33.47,01,48.97,01,13.13,01
1998,9,22,16,40,77.80,10,-.69,11,95.10,11,92.20,01,33.27,01,48.68,01,13.14,01
1998,9,22,16,45,84.80,10,-1.10,11,101.20,11,97.70,01,33.20,01,50.03,01,13.14,01
1998,9,22,16,50,89.60,10,-.66,11,104.30,11,103.20,01,33.01,01,50.67,01,13.14,01
1998,9,22,16,55,100.10,10,-.11,11,112.90,11,114.40,01,32.59,01,52.84,01,13.14,01
1998,9,22,17,0,104.50,10,.65,11,115.90,11,118.40,01,32.49,01,53.24,01,13.15,01
1998,9,22,17,5,79.10,10,-2.11,11,90.80,11,91.90,01,32.52,01,53.18,01,13.15,01
1998,9,22,17,10,65.21,03,-1.06,03,75.00,03,77.20,01,32.40,01,53.28,01,13.16,01
1998,9,22,17,15,76.20,03,58.11,03,69.89,03,88.40,01,32.34,01,53.61,01,13.16,01
1998,9,22,17,20,107.70,10,197.70,11,68.65,11,121.70,01,32.43,01,53.72,01,13.17,01
1998,9,22,17,25,106.20,10,217.50,11,66.21,11,120.90,01,32.44,01,53.99,01,13.17,01
1998,9,22,17,30,99.30,10,223.80,11,61.15,11,115.70,01,32.35,01,52.64,01,13.17,01
1998,9,22,17,35,84.40,10,203.80,11,53.62,11,101.20,01,32.23,01,52.42,01,13.17,01
1998,9,22,17,40,71.90,18,184.10,19,50.04,19,89.60,01,32.35,01,53.59,01,13.17,01
1998,9,22,17,45,60.50,01,169.40,01,43.98,01,79.60,01,32.36,01,53.81,01,13.17,01
1998,9,22,17,50,48.36,01,151.40,01,36.50,01,67.75,01,32.14,01,55.58,01,13.18,01
1998,9,22,17,55,37.86,01,137.10,01,31.59,01,56.98,01,32.13,01,56.00,01,13.18,01
1998,9,22,18,0,27.84,01,114.80,01,25.62,01,46.28,01,31.99,01,56.60,01,13.18,01
1998,9,22,18,5,21.75,01,96.80,01,22.51,01,40.02,01,31.91,01,56.37,01,13.18,01
1998,9,22,18,10,11.41,01,78.70,01,15.15,01,29.54,01,31.86,01,55.74,01,13.19,01
1998,9,22,18,15,2.99,01,47.30,01,9.11,01,21.13,01,31.78,01,56.27,01,13.19,01
1998,9,22,18,20,-5.09,01,19.22,01,2.88,01,12.65,01,31.74,01,56.87,01,13.19,01
1998,9,22,18,25,-10.55,07,3.14,01,-1.80,01,7.21,01,31.72,01,57.54,01,13.20,01
1998,9,22,18,30,-14.27,07,-2.13,01,-6.06,01,3.36,01,31.60,01,58.07,01,13.20,01
1998,9,22,18,35,-16.08,07,-3.06,01,-8.23,01,1.53,01,31.46,01,58.90,01,13.20,01
1998,9,22,18,40,-16.80,07,-2.91,01,-9.05,01,.77,01,31.41,01,58.05,01,13.21,01
1998,9,22,18,45,-16.87,07,-2.57,01,-9.84,01,.26,01,31.35,01,58.51,01,13.21,01
1998,9,22,18,50,-16.74,07,-2.14,01,-9.85,01,.08,01,31.29,01,58.38,01,13.21,01
1998,9,22,18,55,-16.67,07,-1.66,01,-9.58,01,.04,01,31.25,01,59.12,01,13.21,01
1998,9,22,19,0,-16.51,07,-1.28,01,-9.26,01,.02,01,31.22,01,59.23,01,13.22,01
1998,9,22,19,5,-16.40,07,-1.14,01,-9.27,01,-.00,01,31.21,01,59.64,01,13.22,01
1998,9,22,19,10,-16.39,07,-.97,01,-9.20,01,0.00,01,31.19,01,59.71,01,13.22,01
1998,9,22,19,15,-16.21,07,-.95,01,-9.49,01,.02,01,31.13,01,58.86,01,13.23,01
1998,9,22,19,20,-16.11,07,-.94,01,-9.34,01,0.00,01,31.09,01,59.45,01,13.23,01
1998,9,22,19,25,-16.10,07,-.83,01,-9.11,01,-.00,01,31.06,01,60.19,01,13.23,01
1998,9,22,19,30,-16.25,07,-.89,01,-9.04,01,0.00,01,31.00,01,60.81,01,13.23,01
1998,9,22,19,35,-16.46,07,-.98,01,-9.00,01,0.00,01,30.94,01,61.40,01,13.23,01
1998,9,22,19,40,-16.51,07,-.81,01,-8.18,01,0.00,01,30.88,01,61.14,01,13.24,01
1998,9,22,19,45,-16.53,07,-.58,01,-7.77,01,-.03,01,30.89,01,60.84,01,13.24,01
1998,9,22,19,50,-16.59,07,-.56,01,-7.92,01,-.01,01,30.89,01,61.05,01,13.24,01
1998,9,22,19,55,-16.73,07,-.57,01,-8.20,01,-.03,01,30.83,01,61.61,01,13.24,01
1998,9,22,20,0,-16.72,07,-.54,01,-8.29,01,-.04,01,30.78,01,61.53,01,13.25,01
1998,9,22,20,5,-16.86,07,-.72,01,-8.32,01,-.01,01,30.74,01,61.72,01,13.25,01
1998,9,22,20,10,-16.95,07,-.80,01,-8.16,01,.01,01,30.67,01,62.11,01,13.25,01
1998,9,22,20,15,-16.85,07,-.59,01,-7.82,01,-.04,01,30.64,01,61.96,01,13.25,01
1998,9,22,20,20,-16.70,07,-.57,01,-7.66,01,-.01,01,30.62,01,61.52,01,13.25,01
1998,9,22,20,25,-16.88,07,-.59,01,-7.88,01,-.01,01,30.58,01,61.69,01,13.25,01
1998,9,22,20,30,-16.69,07,-.53,01,-7.71,01,-.02,01,30.57,01,62.02,01,13.26,01
1998,9,22,20,35,-16.85,07,-.65,01,-7.80,01,-.03,01,30.50,01,62.03,01,13.26,01
1998,9,22,20,40,-16.84,07,-.59,01,-7.69,01,-.05,01,30.42,01,61.95,01,13.26,01
1998,9,22,20,45,-16.71,07,-.70,01,-7.70,01,-.03,01,30.37,01,62.02,01,13.26,01
1998,9,22,20,50,-16.88,07,-.77,01,-7.74,01,-.04,01,30.32,01,62.66,01,13.26,01
1998,9,22,20,55,-16.43,07,-.59,01,-7.29,01,-.02,01,30.28,01,63.43,01,13.27,01
1998,9,22,21,0,-16.23,07,-.52,01,-6.96,01,-.00,01,30.29,01,64.17,01,13.27,01
1998,9,22,21,5,-16.19,07,-.29,01,-6.93,01,-.02,01,30.31,01,64.13,01,13.27,01
1998,9,22,21,10,-16.40,07,-.24,01,-7.31,01,.03,01,30.30,01,64.08,01,13.27,01
1998,9,22,21,15,-16.69,07,-.34,01,-7.49,01,.09,01,30.24,01,64.33,01,13.27,01
1998,9,22,21,20,-16.62,07,-.52,01,-7.32,01,.02,01,30.21,01,64.38,01,13.27,01
1998,9,22,21,25,-16.65,07,-.71,01,-7.36,01,.05,01,30.11,01,64.43,01,13.28,01
1998,9,22,21,30,-16.74,07,-.90,01,-7.64,01,.05,01,30.03,01,64.28,01,13.28,01
1998,9,22,21,35,-16.94,07,-1.07,01,-7.83,01,.01,01,29.91,01,64.79,01,13.28,01
1998,9,22,21,40,-16.90,07,-1.21,01,-7.79,01,.09,01,29.80,01,65.72,01,13.28,01
1998,9,22,21,45,-16.98,07,-1.11,01,-7.61,01,.04,01,29.71,01,66.08,01,13.29,01
1998,9,22,21,50,-17.01,07,-1.01,01,-7.60,01,.05,01,29.64,01,66.46,01,13.29,01
1998,9,22,21,55,-16.80,07,-.77,01,-7.46,01,.04,01,29.61,01,66.33,01,13.29,01
1998,9,22,22,0,-16.90,07,-.84,01,-7.62,01,.08,01,29.54,01,66.06,01,13.29,01
1998,9,22,22,5,-17.00,07,-.99,01,-7.73,01,.10,01,29.45,01,66.47,01,13.29,01
1998,9,22,22,10,-16.96,07,-1.35,01,-7.73,01,.16,01,29.35,01,67.09,01,13.29,01
1998,9,22,22,15,-16.93,07,-1.34,01,-8.03,01,.08,01,29.23,01,67.47,01,13.29,01
1998,9,22,22,20,-17.05,07,-1.44,01,-8.31,01,.14,01,29.12,01,68.02,01,13.29,01
1998,9,22,22,25,-16.88,07,-1.43,01,-8.34,01,.14,01,29.06,01,68.39,01,13.30,01
1998,9,22,22,30,-16.76,07,-1.35,01,-8.43,01,.17,01,29.03,01,68.86,01,13.30,01
1998,9,22,22,35,-16.78,07,-1.43,01,-8.38,01,.16,01,28.96,01,69.95,01,13.30,01
1998,9,22,22,40,-16.62,07,-1.43,01,-8.16,01,.14,01,28.84,01,69.81,01,13.30,01
1998,9,22,22,45,-16.56,07,-1.28,01,-8.10,01,.20,01,28.81,01,70.20,01,13.30,01
1998,9,22,22,50,-16.55,07,-1.15,01,-8.20,01,.20,01,28.78,01,70.20,01,13.31,01
1998,9,22,22,55,-16.40,07,-1.05,01,-8.21,01,.17,01,28.73,01,70.20,01,13.31,01
1998,9,22,23,0,-16.31,07,-1.03,01,-8.04,01,.19,01,28.68,01,70.20,01,13.31,01
1998,9,22,23,5,-16.32,07,-1.10,01,-8.08,01,.20,01,28.63,01,70.40,01,13.31,01
1998,9,22,23,10,-16.22,07,-1.01,01,-8.09,01,.19,01,28.62,01,70.30,01,13.31,01
1998,9,22,23,15,-16.35,07,-1.00,01,-8.30,01,.25,01,28.58,01,70.20,01,13.31,01
1998,9,22,23,20,-16.27,07,-1.00,01,-8.43,01,.23,01,28.55,01,70.20,01,13.32,01
1998,9,22,23,25,-16.19,07,-.98,01,-7.85,01,.20,01,28.51,01,70.50,01,13.32,01
1998,9,22,23,30,-16.18,07,-1.05,01,-7.70,01,.16,01,28.44,01,71.00,01,13.32,01
1998,9,22,23,35,-16.11,07,-.99,01,-7.43,01,.25,01,28.39,01,71.50,01,13.32,01
1998,9,22,23,40,-15.92,07,-.92,01,-7.13,01,.25,01,28.36,01,72.10,01,13.32,01
1998,9,22,23,45,-16.13,07,-.85,01,-7.30,01,.24,01,28.34,01,73.60,01,13.32,01
1998,9,22,23,50,-15.76,07,-.61,01,-6.96,01,.22,01,28.33,01,73.00,01,13.32,01
1998,9,22,23,55,-15.62,07,-.78,01,-7.18,01,.27,01,28.29,01,71.90,01,13.33,01
1998,9,23,0,0,-16.12,07,-1.03,01,-7.59,01,.23,01,28.19,01,72.40,01,13.31,01
1998,9,23,0,5,-15.52,07,-1.05,01,-7.15,01,.24,01,28.15,01,73.50,01,13.31,01
1998,9,23,0,10,-15.13,07,-.88,01,-7.00,01,.22,01,28.15,01,73.20,01,13.33,01
1998,9,23,0,15,-15.85,07,-.61,01,-7.94,01,.23,01,28.20,01,72.20,01,13.33,01
1998,9,23,0,20,-16.14,07,-.74,01,-8.18,01,.25,01,28.24,01,71.90,01,13.33,01
1998,9,23,0,25,-16.08,07,-.85,01,-7.78,01,.26,01,28.22,01,72.00,01,13.34,01
1998,9,23,0,30,-16.13,07,-.88,01,-7.95,01,.25,01,28.14,01,72.20,01,13.34,01
1998,9,23,0,35,-15.44,07,-.92,01,-7.25,01,.25,01,28.10,01,72.60,01,13.34,01
1998,9,23,0,40,-15.38,07,-.88,01,-7.04,01,.22,01,28.01,01,72.80,01,13.34,01
1998,9,23,0,45,-16.26,07,-1.19,01,-7.29,01,.22,01,27.82,01,75.30,01,13.34,01
1998,9,23,0,50,-16.45,07,-1.79,01,-7.38,01,.23,01,27.53,01,77.40,01,13.34,01
1998,9,23,0,55,-16.60,07,-1.96,01,-7.66,01,.23,01,27.28,01,78.90,01,13.35,01
1998,9,23,1,0,-16.84,07,-1.88,01,-7.75,01,.22,01,27.15,01,79.80,01,13.35,01
1998,9,23,1,5,-16.09,07,-1.70,01,-7.16,01,.25,01,27.13,01,79.90,01,13.34,01
1998,9,23,1,10,-16.36,07,-1.26,01,-7.41,01,.24,01,27.14,01,79.50,01,13.35,01
1998,9,23,1,15,-16.12,07,-1.12,01,-7.15,01,.24,01,27.19,01,78.70,01,13.35,01
1998,9,23,1,20,-16.25,07,-1.10,01,-7.27,01,.23,01,27.14,01,79.10,01,13.35,01
1998,9,23,1,25,-16.42,07,-1.34,01,-7.30,01,.25,01,27.02,01,79.80,01,13.36,01
1998,9,23,1,30,-16.20,07,-1.31,01,-7.17,01,.27,01,26.89,01,79.90,01,13.36,01
1998,9,23,1,35,-16.67,07,-1.52,01,-7.38,01,.23,01,26.68,01,80.60,01,13.36,01
1998,9,23,1,40,-17.01,07,-1.80,01,-7.57,01,.24,01,26.45,01,81.90,01,13.36,01
1998,9,23,1,45,-16.71,07,-1.60,01,-7.31,01,.24,01,26.31,01,82.50,01,13.36,01
1998,9,23,1,50,-15.80,07,-1.26,01,-6.82,01,.24,01,26.30,01,82.60,01,13.37,01
1998,9,23,1,55,-15.52,07,-1.43,01,-6.74,01,.24,01,26.29,01,82.90,01,13.37,01
1998,9,23,2,0,-15.87,07,-1.19,01,-6.81,01,.24,01,26.24,01,83.60,01,13.37,01
1998,9,23,2,5,-15.85,07,-1.18,01,-6.75,01,.25,01,26.21,01,83.50,01,13.37,01
1998,9,23,2,10,-15.72,07,-.92,01,-6.74,01,.24,01,26.19,01,83.90,01,13.38,01
1998,9,23,2,15,-15.53,07,-.56,01,-6.80,01,.23,01,26.30,01,85.30,01,13.37,01
1998,9,23,2,20,-15.17,07,-.41,01,-6.80,01,.25,01,26.39,01,85.50,01,13.37,01
1998,9,23,2,25,-15.17,07,-.45,01,-6.99,01,.24,01,26.36,01,85.20,01,13.38,01
1998,9,23,2,30,-15.68,07,-1.07,01,-8.45,01,.23,01,26.15,01,86.00,01,13.38,01
1998,9,23,2,35,-15.75,07,-1.48,01,-9.05,01,.23,01,25.91,01,88.40,01,13.38,01
1998,9,23,2,40,-14.37,07,-1.22,01,-7.88,01,.23,01,25.88,01,89.70,01,13.38,01
1998,9,23,2,45,-13.61,07,-.80,01,-6.47,01,.24,01,25.80,01,89.10,01,13.38,01
1998,9,23,2,50,-13.32,07,-.66,01,-5.91,01,.24,01,25.71,01,87.30,01,13.38,01
1998,9,23,2,55,-13.32,07,-.51,01,-5.80,01,.24,01,25.70,01,86.70,01,13.38,01
1998,9,23,3,0,-13.68,07,-.49,01,-6.03,01,.20,01,25.74,01,85.60,01,13.38,01
1998,9,23,3,5,-13.72,07,-.63,01,-6.05,01,.19,01,25.68,01,84.00,01,13.38,01
1998,9,23,3,10,-14.18,07,-.78,01,-6.33,01,.23,01,25.61,01,83.60,01,13.38,01
1998,9,23,3,15,-14.23,07,-.67,01,-6.36,01,.23,01,25.57,01,83.80,01,13.39,01
1998,9,23,3,20,-14.59,07,-.86,01,-6.59,01,.21,01,25.54,01,84.60,01,13.39,01
1998,9,23,3,25,-15.36,07,-1.10,01,-7.55,01,.21,01,25.47,01,84.40,01,13.39,01
1998,9,23,3,30,-15.34,07,-1.08,01,-7.29,01,.22,01,25.39,01,84.30,01,13.39,01
1998,9,23,3,35,-14.99,07,-1.21,01,-7.26,01,.22,01,25.30,01,84.30,01,13.39,01
1998,9,23,3,40,-14.35,07,-1.04,01,-7.17,01,.23,01,25.24,01,83.90,01,13.39,01
1998,9,23,3,45,-14.21,07,-1.08,01,-7.21,01,.19,01,25.15,01,82.90,01,13.39,01
1998,9,23,3,50,-14.25,07,-1.07,01,-7.06,01,.20,01,25.14,01,83.40,01,13.39,01
1998,9,23,3,55,-14.22,07,-.91,01,-6.90,01,.22,01,25.12,01,83.10,01,13.36,01
1998,9,23,4,0,-13.71,07,-.88,01,-6.64,01,.20,01,25.09,01,83.00,01,13.39,01
1998,9,23,4,5,-14.12,07,-.95,01,-7.03,01,.18,01,25.01,01,81.90,01,13.40,01
1998,9,23,4,10,-14.12,07,-.87,01,-6.57,01,.22,01,24.95,01,81.80,01,13.40,01
1998,9,23,4,15,-14.30,07,-.95,01,-7.04,01,.22,01,24.91,01,82.20,01,13.40,01
1998,9,23,4,20,-14.49,07,-1.08,01,-6.87,01,.21,01,24.79,01,80.50,01,13.40,01
1998,9,23,4,25,-14.84,07,-1.25,01,-6.66,01,.19,01,24.69,01,80.10,01,13.40,01
1998,9,23,4,30,-14.74,07,-1.09,01,-7.01,01,.23,01,24.69,01,81.60,01,13.40,01
1998,9,23,4,35,-14.42,07,-.90,01,-6.44,01,.19,01,24.65,01,81.50,01,13.41,01
1998,9,23,4,40,-14.00,07,-.86,01,-6.04,01,.20,01,24.58,01,81.00,01,13.41,01
1998,9,23,4,45,-14.30,07,-.92,01,-6.95,01,.19,01,24.45,01,80.00,01,13.41,01
1998,9,23,4,50,-14.43,07,-.94,01,-7.04,01,.20,01,24.36,01,80.20,01,13.41,01
1998,9,23,4,55,-14.18,07,-1.00,01,-6.12,01,.20,01,24.38,01,81.10,01,13.41,01
1998,9,23,5,0,-14.48,07,-1.02,01,-6.29,01,.19,01,24.31,01,80.40,01,13.41,01
1998,9,23,5,5,-14.42,07,-.96,01,-6.34,01,.20,01,24.29,01,80.70,01,13.41,01
1998,9,23,5,10,-14.75,07,-.99,01,-6.45,01,.18,01,24.28,01,81.50,01,13.42,01
1998,9,23,5,15,-15.06,07,-1.01,01,-6.88,01,.18,01,24.25,01,82.40,01,13.42,01
1998,9,23,5,20,-15.43,07,-1.15,01,-7.42,01,.17,01,24.14,01,82.60,01,13.42,01
1998,9,23,5,25,-15.26,07,-1.21,01,-8.02,01,.15,01,24.07,01,83.00,01,13.42,01
1998,9,23,5,30,-15.14,07,-1.35,01,-7.34,01,.16,01,23.97,01,82.90,01,13.42,01
1998,9,23,5,35,-15.26,07,-1.25,01,-8.37,01,.19,01,23.83,01,83.30,01,13.43,01
1998,9,23,5,40,-14.77,07,-1.26,01,-8.42,01,.18,01,23.79,01,84.40,01,13.43,01
1998,9,23,5,45,-14.56,07,-1.21,01,-8.12,01,.12,01,23.75,01,84.70,01,13.43,01
1998,9,23,5,50,-14.46,07,-1.21,01,-7.88,01,.20,01,23.64,01,84.20,01,13.43,01
1998,9,23,5,55,-14.25,07,-1.13,01,-7.69,01,.20,01,23.63,01,85.60,01,13.44,01
1998,9,23,6,0,-14.16,07,-1.21,01,-7.56,01,.19,01,23.51,01,84.60,01,13.44,01
1998,9,23,6,5,-14.07,07,-1.31,01,-7.78,01,.34,01,23.41,01,84.90,01,13.44,01
1998,9,23,6,10,-13.52,07,-1.10,01,-6.94,01,.81,01,23.37,01,85.30,01,13.44,01
1998,9,23,6,15,-12.65,07,-1.10,01,-5.48,01,1.70,01,23.26,01,84.20,01,13.44,01
1998,9,23,6,20,-11.05,07,-1.15,01,-4.27,01,3.17,01,23.17,01,84.40,01,13.45,01
1998,9,23,6,25,-8.27,01,-.25,01,-2.11,01,5.36,01,23.17,01,85.30,01,13.45,01
1998,9,23,6,30,-4.72,01,-.70,01,1.62,01,8.65,01,23.15,01,85.60,01,13.45,01
1998,9,23,6,35,-.22,01,.28,01,6.04,01,12.90,01,23.17,01,86.00,01,13.45,01
1998,9,23,6,40,5.91,01,15.03,01,11.37,01,18.57,01,23.10,01,85.40,01,13.45,01
1998,9,23,6,45,14.88,01,52.05,01,17.42,01,26.33,01,23.07,01,85.00,01,13.46,01
1998,9,23,6,50,25.14,01,88.20,01,23.70,01,35.78,01,23.12,01,84.70,01,13.46,01
1998,9,23,6,55,34.85,01,109.80,01,29.50,01,45.68,01,23.06,01,84.70,01,13.46,01
1998,9,23,7,0,46.51,01,135.20,01,35.96,01,57.49,01,23.14,01,85.10,01,13.46,01
1998,9,23,7,5,60.38,01,170.80,01,41.74,01,72.50,01,23.16,01,85.60,01,13.46,01
1998,9,23,7,10,75.10,01,198.10,01,49.12,01,87.60,01,23.10,01,83.40,01,13.46,01
1998,9,23,7,15,87.70,10,206.50,11,56.42,11,98.70,01,23.18,01,85.10,01,13.46,01
1998,9,23,7,20,100.90,10,226.50,11,62.37,11,111.40,01,23.25,01,84.80,01,13.45,01
1998,9,23,7,25,119.10,03,261.20,03,69.22,03,129.30,01,23.47,01,85.10,01,13.45,01
1998,9,23,7,30,131.20,10,272.30,11,73.80,11,140.20,01,23.50,01,84.10,01,13.45,01
1998,9,23,7,35,149.00,03,302.40,03,78.60,03,157.80,01,23.52,01,83.30,01,13.45,01
1998,9,23,7,40,166.20,03,317.20,03,86.20,03,174.30,01,23.57,01,83.10,01,13.44,01
1998,9,23,7,45,179.30,03,315.80,03,94.80,03,186.70,01,23.64,01,82.80,01,13.44,01
1998,9,23,7,50,195.60,03,323.00,03,103.80,03,202.60,01,23.74,01,82.20,01,13.44,01
1998,9,23,7,55,210.60,10,338.80,11,108.90,11,217.50,01,23.79,01,80.90,01,13.44,01
1998,9,23,8,0,180.40,10,212.20,11,117.70,11,184.60,01,23.95,01,81.60,01,13.43,01
1998,9,23,8,5,133.90,03,47.81,03,126.30,03,138.00,01,24.05,01,81.30,01,13.43,01
1998,9,23,8,10,224.70,03,195.10,03,157.60,03,229.20,01,24.01,01,82.40,01,13.43,01
1998,9,23,8,15,329.50,03,383.40,03,184.30,03,332.60,01,24.20,01,80.40,01,13.43,01
1998,9,23,8,20,261.10,03,272.60,03,156.80,03,261.10,01,24.51,01,81.20,01,13.42,01
1998,9,23,8,25,226.80,03,195.00,03,153.60,03,224.70,01,24.89,01,81.60,01,13.42,01
1998,9,23,8,30,230.20,03,186.20,03,156.00,03,230.10,01,25.01,01,80.60,01,13.41,01
1998,9,23,8,35,305.60,03,347.00,03,155.00,03,304.10,01,25.21,01,80.90,01,13.41,01
1998,9,23,8,40,241.70,03,196.80,03,156.80,03,240.70,01,25.32,01,79.30,01,13.40,01
1998,9,23,8,45,399.30,03,486.80,03,169.00,03,399.40,01,25.61,01,78.20,01,13.40,01
1998,9,23,8,50,406.50,03,497.70,03,163.80,03,406.30,01,25.93,01,76.60,01,13.39,01
1998,9,23,8,55,396.20,03,340.90,03,231.20,03,396.20,01,26.22,01,75.90,01,13.38,01
1998,9,23,9,0,315.60,03,121.70,03,264.60,03,315.90,01,26.46,01,75.50,01,13.38,01
1998,9,23,9,5,322.40,03,207.80,03,222.20,03,323.50,01,26.50,01,75.50,01,13.37,01
1998,9,23,9,10,206.10,03,41.70,03,196.60,03,208.10,01,26.44,01,75.80,01,13.36,01
1998,9,23,9,15,122.40,03,.57,03,134.10,03,128.10,01,26.16,01,77.60,01,13.36,01
1998,9,23,9,20,83.90,03,-2.65,03,96.00,03,94.50,01,25.94,01,78.50,01,13.37,01
1998,9,23,9,25,88.80,03,-2.61,03,100.30,03,101.90,01,25.89,01,78.70,01,13.37,01
1998,9,23,9,30,204.50,03,3.09,03,211.60,03,218.90,01,25.74,01,77.90,01,13.37,01
1998,9,23,9,35,303.70,03,8.05,03,309.10,03,312.20,01,25.74,01,77.80,01,13.37,01
1998,9,23,9,40,379.30,03,58.18,03,351.70,03,380.40,01,25.84,01,78.90,01,13.37,01
1998,9,23,9,45,497.20,03,191.20,03,382.00,03,495.00,01,26.17,01,77.40,01,13.37,01
1998,9,23,9,50,691.70,03,409.70,03,427.60,03,686.80,01,26.74,01,76.40,01,13.36,01
1998,9,23,9,55,657.90,03,409.90,03,390.70,03,650.50,01,27.15,01,75.80,01,13.35,01
1998,9,23,10,0,635.50,03,468.20,03,323.30,03,626.50,01,27.61,01,73.10,01,13.34,01
1998,9,23,10,5,640.90,03,518.60,03,286.70,03,630.70,01,28.24,01,69.61,01,13.33,01
1998,9,23,10,10,657.60,03,542.10,03,280.50,03,649.00,01,28.38,01,69.85,01,13.31,01
1998,9,23,10,15,667.80,03,562.80,03,269.10,03,658.50,01,28.63,01,69.26,01,13.30,01
1998,9,23,10,20,664.10,03,579.90,03,246.10,03,652.90,01,28.71,01,68.69,01,13.29,01
1998,9,23,10,25,668.60,03,589.40,03,234.10,03,658.00,01,28.65,01,70.50,01,13.28,01
1998,9,23,10,30,685.80,03,612.80,03,224.80,03,673.50,01,28.69,01,69.59,01,13.28,01
1998,9,23,10,35,694.90,03,613.40,03,228.40,03,681.10,01,28.91,01,69.06,01,13.27,01
1998,9,23,10,40,699.30,03,602.30,03,236.20,03,683.60,01,29.29,01,67.78,01,13.27,01
1998,9,23,10,45,704.00,03,602.10,03,233.50,03,688.10,01,28.97,01,68.90,01,13.26,01
1998,9,23,10,50,721.00,03,623.50,03,231.70,03,704.00,01,29.11,01,70.80,01,13.26,01
1998,9,23,10,55,728.00,03,610.50,03,244.50,03,710.00,01,29.82,01,67.92,01,13.25,01
1998,9,23,11,0,749.00,03,575.70,03,291.40,03,731.00,01,30.27,01,66.29,01,13.25,01
1998,9,23,11,5,780.00,03,539.80,03,346.10,03,764.00,01,30.52,01,66.13,01,13.24,01
1998,9,23,11,10,743.00,03,502.20,03,336.60,03,728.00,01,30.05,01,66.46,01,13.24,01
1998,9,23,11,15,519.40,03,206.90,03,361.80,03,516.00,01,30.24,01,66.00,01,13.23,01
1998,9,23,11,20,731.00,03,367.50,03,433.60,03,720.00,01,30.45,01,66.08,01,13.23,01
1998,9,23,11,25,665.30,03,303.90,03,419.30,03,657.70,01,30.73,01,65.10,01,13.23,01
1998,9,23,11,30,774.00,03,498.80,03,358.70,03,762.00,01,30.55,01,68.46,01,13.22,01
1998,9,23,11,35,707.00,03,365.90,03,402.50,03,696.90,01,30.74,01,66.08,01,13.22,01
1998,9,23,11,40,626.70,03,304.90,03,373.10,03,622.70,01,31.10,01,65.85,01,13.22,01
1998,9,23,11,45,416.10,03,129.20,03,313.40,03,405.50,01,30.67,01,65.48,01,13.22,01
1998,9,23,11,50,362.90,03,19.33,03,359.80,03,357.60,01,30.67,01,64.80,01,13.22,01
1998,9,23,11,55,652.30,03,309.40,03,389.20,03,638.90,01,30.49,01,67.74,01,13.22,01
1998,9,23,12,0,587.70,03,283.10,03,353.10,03,569.90,01,30.95,01,65.80,01,13.22,01
1998,9,23,12,5,733.00,03,493.50,03,313.30,03,720.00,01,31.24,01,63.33,01,13.22,01
1998,9,23,12,10,754.00,03,460.20,03,361.90,03,735.00,01,31.88,01,59.01,01,13.21,01
1998,9,23,12,15,850.00,03,624.30,03,310.10,03,833.00,01,31.96,01,59.08,01,13.20,01
1998,9,23,12,20,958.00,03,718.00,03,336.20,03,946.00,01,31.80,01,60.49,01,13.20,01
1998,9,23,12,25,879.00,03,642.60,03,326.20,03,869.00,01,32.06,01,57.72,01,13.19,01
1998,9,23,12,30,534.80,03,279.70,03,304.00,03,529.10,01,32.37,01,56.14,01,13.18,01
1998,9,23,12,35,647.00,03,438.00,03,274.70,03,637.70,01,32.02,01,57.79,01,13.18,01
1998,9,23,12,40,900.00,03,692.50,03,303.10,03,886.00,01,32.35,01,56.13,01,13.18,01
1998,9,23,12,45,736.00,03,542.50,03,273.40,03,723.00,01,32.63,01,53.88,01,13.18,01
1998,9,23,12,50,788.00,03,607.00,03,265.40,03,775.00,01,32.52,01,56.12,01,13.17,01
1998,9,23,12,55,728.00,03,558.40,03,251.70,03,719.00,01,32.31,01,56.52,01,13.17,01
1998,9,23,13,0,728.00,03,556.70,03,253.80,03,720.00,01,32.41,01,55.80,01,13.17,01
1998,9,23,13,5,894.00,03,733.00,03,268.10,03,882.00,01,32.60,01,55.68,01,13.17,01
