1998,3,29,5,15,-2.69,01,-.22,01,-2.36,01,15.99,01,98.50,01,15.24,01,2.55,01,144.10,01,3.81,01,1016.20,01
1998,3,29,5,20,-2.32,01,.10,01,-2.11,01,15.99,01,98.70,01,15.20,01,2.93,01,167.80,01,4.19,01,1016.20,01
1998,3,29,5,25,-2.21,01,.09,01,-2.03,01,15.99,01,98.80,01,15.23,01,2.72,01,126.20,01,5.48,01,1016.20,01
1998,3,29,5,30,-1.88,01,.37,01,-1.77,01,16.03,01,98.90,01,15.19,01,3.66,01,178.10,01,5.10,01,1016.20,01
1998,3,29,5,35,-1.87,01,.24,01,-1.75,01,16.04,01,98.80,01,15.21,01,2.81,01,131.60,01,5.03,01,1016.30,01
1998,3,29,5,40,-1.82,01,.04,01,-1.75,01,16.03,01,98.90,01,15.23,01,2.96,01,152.30,01,4.19,01,1016.40,01
1998,3,29,5,45,-1.03,01,.28,01,-1.08,01,16.05,01,99.10,01,15.20,01,3.06,01,159.20,01,4.65,01,1016.40,01
1998,3,29,5,50,.08,01,.22,01,-.07,01,16.08,01,99.20,01,15.23,01,3.15,01,148.00,01,4.49,01,1016.50,01
1998,3,29,5,55,2.40,01,.48,01,2.12,01,16.15,01,99.30,01,15.23,01,3.64,01,150.10,01,5.41,01,1016.50,01
1998,3,29,6,0,5.58,01,.52,01,5.21,08,16.22,01,99.20,01,15.29,01,3.81,01,166.20,01,6.47,01,1016.50,01
1998,3,29,6,5,9.13,01,.38,01,8.92,01,16.22,01,99.20,01,15.30,01,3.05,01,166.90,01,4.57,01,1016.60,01
1998,3,29,6,10,14.60,01,1.68,01,14.24,01,16.25,01,99.30,01,15.33,01,3.42,01,163.80,01,6.70,01,1016.60,01
1998,3,29,6,15,22.43,01,31.22,01,20.05,01,16.33,01,99.20,01,15.38,01,3.64,01,166.70,01,5.41,01,1016.60,01
1998,3,29,6,20,29.89,01,43.90,01,26.03,01,16.37,01,99.20,01,15.39,01,3.68,01,171.50,01,4.95,01,1016.70,01
1998,3,29,6,25,38.80,01,56.02,01,32.70,01,16.41,01,99.20,01,15.48,01,3.42,01,169.10,01,4.95,01,1016.70,01
1998,3,29,6,30,45.76,01,49.58,01,39.27,01,16.44,01,99.20,01,15.54,01,3.58,01,224.10,01,5.10,01,1016.80,01
1998,3,29,6,35,52.25,01,26.42,01,47.61,01,16.48,01,99.10,01,15.57,01,3.87,01,154.70,01,5.79,01,1016.80,01
1998,3,29,6,40,59.57,01,17.21,01,55.34,01,16.51,01,99.20,01,15.62,01,3.95,01,171.80,01,5.64,01,1016.80,01
1998,3,29,6,45,72.22,01,37.88,01,63.90,01,16.59,01,99.10,01,15.70,01,4.27,01,186.30,01,5.79,01,1016.80,01
1998,3,29,6,50,95.97,01,130.34,01,70.55,01,16.67,01,99.00,01,15.79,01,4.22,01,161.90,01,5.87,01,1016.80,01
1998,3,29,6,55,111.83,03,189.62,03,73.00,03,16.73,01,98.80,01,15.91,01,3.29,01,167.40,01,5.10,01,1016.90,01
1998,3,29,7,0,134.31,03,260.57,03,79.04,03,16.82,01,98.70,01,16.06,01,4.57,01,182.50,01,6.55,01,1016.80,01
1998,3,29,7,5,147.82,03,272.79,03,84.74,03,16.92,01,98.40,01,16.25,01,4.11,01,193.20,01,5.94,01,1016.90,01
1998,3,29,7,10,167.14,03,319.55,03,88.64,03,17.03,01,98.20,01,16.46,01,4.64,01,179.10,01,6.32,01,1016.90,01
1998,3,29,7,15,175.46,03,288.45,03,96.13,03,17.13,01,97.90,01,16.66,01,4.98,01,176.10,01,6.78,01,1016.90,01
1998,3,29,7,20,187.61,03,298.49,03,101.38,03,17.24,01,97.60,01,16.89,01,4.09,01,168.90,01,6.09,01,1016.90,01
1998,3,29,7,25,210.52,03,324.19,03,110.60,03,17.35,01,97.30,01,17.06,01,4.18,01,145.50,01,6.32,01,1016.90,01
1998,3,29,7,30,216.16,03,296.77,03,117.69,03,17.48,01,97.00,01,17.28,01,3.93,01,207.00,01,6.63,01,1016.90,01
1998,3,29,7,35,240.76,03,368.45,03,113.41,03,17.62,01,96.70,01,17.44,01,3.62,01,168.00,01,5.33,01,1016.90,01
1998,3,29,7,40,251.58,11,399.04,10,106.97,10,17.73,01,96.40,01,17.67,01,3.88,01,198.30,01,7.31,01,1017.00,01
1998,3,29,7,45,291.47,11,489.97,10,108.11,10,17.90,01,95.90,01,17.91,01,3.83,01,171.80,01,6.63,01,1017.00,01
1998,3,29,7,50,308.84,03,504.97,03,110.26,03,18.11,01,95.50,01,18.17,01,2.60,01,197.50,01,5.64,01,1017.10,01
1998,3,29,7,55,321.88,03,522.24,03,110.39,03,18.28,01,94.50,01,18.41,01,4.54,01,168.70,01,6.93,01,1017.00,01
1998,3,29,8,0,336.54,11,552.97,10,103.81,10,18.45,01,94.00,01,18.69,01,3.06,01,204.30,01,5.48,01,1017.10,01
1998,3,29,8,5,356.31,03,577.29,03,105.43,03,18.62,01,92.80,01,18.95,01,3.92,01,174.60,01,7.16,01,1017.00,01
1998,3,29,8,10,375.33,03,596.70,03,106.40,03,18.73,01,91.70,01,19.16,01,4.96,01,183.50,01,7.92,01,1016.90,01
1998,3,29,8,15,392.80,03,611.75,03,107.94,03,18.88,01,91.00,01,19.40,01,4.65,01,175.20,01,7.24,01,1016.90,01
1998,3,29,8,20,410.56,03,626.15,03,109.34,03,19.10,01,90.00,01,19.61,01,4.21,01,171.50,01,6.25,01,1016.90,01
1998,3,29,8,25,427.93,03,638.18,03,110.71,03,19.31,01,88.90,01,19.80,01,4.09,01,197.60,01,7.31,01,1016.90,01
1998,3,29,8,30,446.36,11,650.17,10,112.16,10,19.43,01,87.60,01,20.06,01,4.66,01,164.70,01,5.87,01,1016.90,01
1998,3,29,8,35,463.22,03,659.31,03,113.79,03,19.64,01,86.70,01,20.31,01,4.10,01,162.60,01,6.17,01,1017.00,01
1998,3,29,8,40,481.01,11,668.98,10,115.22,10,19.80,01,86.10,01,20.51,01,4.29,01,160.40,01,6.02,01,1016.90,01
1998,3,29,8,45,498.96,11,679.20,10,116.75,10,19.99,01,85.10,01,20.73,01,4.13,01,174.20,01,5.79,01,1016.90,01
1998,3,29,8,50,515.22,11,683.73,10,118.51,10,20.02,01,84.00,01,20.93,01,5.92,01,194.50,01,7.54,01,1016.80,01
1998,3,29,8,55,531.57,11,688.43,10,120.95,10,20.10,01,83.50,01,21.17,01,5.61,01,174.00,01,8.23,01,1016.90,01
1998,3,29,9,0,547.23,11,695.40,10,122.39,10,20.44,01,82.70,01,21.29,01,3.73,01,172.30,01,6.17,01,1016.90,01
1998,3,29,9,5,561.72,15,700.22,14,124.05,14,20.72,01,81.90,01,21.50,01,3.46,01,167.70,01,6.09,01,1017.00,01
1998,3,29,9,10,577.09,15,707.91,14,124.76,14,21.02,01,80.10,01,21.79,01,3.71,01,178.30,01,6.47,01,1017.00,01
1998,3,29,9,15,591.79,15,709.27,14,127.02,14,21.07,01,79.10,01,22.02,01,5.09,01,167.90,01,7.16,01,1016.90,01
1998,3,29,9,20,606.71,15,715.06,14,128.10,14,21.13,01,78.90,01,22.23,01,4.35,01,193.70,01,6.93,01,1016.90,01
1998,3,29,9,25,622.39,15,723.26,14,128.91,14,21.50,01,77.40,01,22.49,01,3.51,01,157.00,01,4.95,01,1017.00,01
1998,3,29,9,30,636.06,15,727.25,14,130.20,14,21.66,01,76.10,01,22.62,01,3.87,01,166.80,01,7.16,01,1017.00,01
1998,3,29,9,35,651.38,15,733.61,14,131.24,14,21.91,01,74.90,01,22.91,01,4.32,01,181.10,01,6.78,01,1016.90,01
1998,3,29,9,40,665.96,19,738.62,18,132.28,18,21.92,01,74.20,01,23.15,01,4.40,01,168.80,01,6.63,01,1016.90,01
1998,3,29,9,45,678.39,19,740.99,18,134.14,18,22.08,01,73.90,01,23.32,01,3.93,01,197.10,01,5.64,01,1016.90,01
1998,3,29,9,50,690.50,19,743.06,18,135.61,18,22.23,01,72.70,01,23.50,01,5.21,01,176.20,01,7.46,01,1016.80,01
1998,3,29,9,55,703.84,19,748.38,18,136.79,18,22.32,01,72.20,01,23.69,01,4.18,01,178.60,01,5.87,01,1016.80,01
1998,3,29,10,0,715.76,19,753.77,18,137.13,18,22.72,01,69.69,01,23.89,01,5.23,01,158.50,01,8.07,01,1016.70,01
1998,3,29,10,5,729.28,19,757.75,18,137.58,18,22.82,01,68.81,01,24.10,01,4.59,01,228.10,01,6.47,01,1016.80,01
1998,3,29,10,10,741.54,19,763.69,18,138.27,18,23.14,01,66.93,01,24.28,01,4.29,01,199.90,01,6.47,01,1016.80,01
1998,3,29,10,15,749.98,15,762.82,14,138.56,14,23.21,01,65.32,01,24.48,01,4.98,01,190.80,01,7.85,01,1016.70,01
1998,3,29,10,20,759.66,19,764.71,18,138.24,18,23.20,01,64.53,01,24.68,01,5.93,01,193.80,01,8.84,01,1016.60,01
1998,3,29,10,25,770.90,23,771.46,22,138.62,22,23.36,01,64.21,01,24.81,01,4.69,01,160.70,01,7.01,01,1016.70,01
1998,3,29,10,30,782.95,19,779.74,18,138.26,18,23.50,01,63.31,01,24.95,01,5.54,01,165.50,01,7.01,01,1016.60,01
1998,3,29,10,35,791.56,19,784.71,18,137.96,18,23.57,01,63.36,01,25.19,01,4.55,01,170.50,01,6.47,01,1016.60,01
1998,3,29,10,40,800.46,23,787.88,22,137.93,22,23.89,01,62.49,01,25.33,01,4.46,01,209.50,01,7.01,01,1016.50,01
1998,3,29,10,45,809.92,19,792.20,18,137.32,18,23.99,01,61.22,01,25.52,01,4.95,01,185.40,01,6.78,01,1016.40,01
1998,3,29,10,50,815.11,19,791.14,18,137.78,18,24.14,01,61.84,01,25.67,01,3.50,01,278.20,01,5.33,01,1016.50,01
1998,3,29,10,55,825.03,19,797.02,18,137.19,18,24.37,01,60.43,01,25.86,01,4.27,01,263.70,01,5.64,01,1016.40,01
1998,3,29,11,0,829.43,19,796.50,18,137.30,18,24.60,01,59.87,01,26.10,01,3.10,01,195.00,01,6.02,01,1016.50,01
1998,3,29,11,5,835.22,23,799.10,22,137.03,22,24.86,01,59.57,01,26.39,01,2.99,01,169.10,01,5.56,01,1016.50,01
1998,3,29,11,10,841.21,23,797.46,22,137.90,22,24.64,01,59.56,01,26.67,01,3.55,01,217.80,01,5.33,01,1016.40,01
1998,3,29,11,15,847.01,23,799.38,22,138.17,22,24.78,01,59.16,01,26.82,01,3.52,01,178.30,01,5.03,01,1016.30,01
1998,3,29,11,20,853.84,23,800.93,22,139.08,22,24.84,01,58.05,01,26.94,01,4.86,01,168.70,01,6.93,01,1016.20,01
1998,3,29,11,25,858.93,23,800.41,22,140.18,22,24.74,01,57.71,01,27.04,01,5.34,01,223.70,01,7.85,01,1016.10,01
1998,3,29,11,30,862.12,23,798.20,22,141.04,22,24.92,01,57.17,01,27.20,01,4.17,01,187.10,01,5.94,01,1016.10,01
1998,3,29,11,35,866.91,23,800.41,22,142.26,22,25.31,01,57.65,01,27.34,01,3.25,01,182.60,01,4.72,01,1016.10,01
1998,3,29,11,40,870.93,23,801.18,22,142.71,22,25.49,01,55.97,01,27.43,01,3.90,01,241.30,01,6.70,01,1015.90,01
1998,3,29,11,45,872.78,23,802.39,22,141.11,22,25.42,01,54.88,01,27.54,01,4.16,01,195.80,01,6.47,01,1015.90,01
1998,3,29,11,50,875.80,27,801.79,26,142.42,26,25.56,01,54.35,01,27.64,01,4.62,01,213.10,01,7.08,01,1015.90,01
1998,3,29,11,55,875.57,23,797.92,22,143.93,22,25.44,01,54.44,01,27.83,01,5.31,01,171.50,01,7.08,01,1015.80,01
1998,3,29,12,0,875.27,19,797.37,18,145.01,18,25.54,01,54.46,01,27.87,01,4.39,01,276.80,01,6.17,01,1015.80,01
1998,3,29,12,5,877.73,23,799.94,22,144.27,22,25.89,01,52.84,01,27.99,01,4.50,01,246.50,01,6.70,01,1015.70,01
1998,3,29,12,10,876.65,19,799.35,18,144.27,18,25.95,01,52.53,01,28.00,01,4.03,01,170.40,01,6.09,01,1015.70,01
1998,3,29,12,15,877.71,23,801.75,22,144.45,22,26.05,01,52.40,01,28.13,01,4.87,01,189.40,01,6.78,01,1015.60,01
1998,3,29,12,20,875.15,19,800.03,18,144.27,18,26.09,01,52.02,01,28.19,01,3.92,01,177.80,01,7.08,01,1015.60,01
1998,3,29,12,25,870.34,19,795.79,18,144.04,18,26.20,01,52.22,01,28.27,01,3.81,01,296.80,01,5.64,01,1015.50,01
1998,3,29,12,30,871.82,19,800.75,18,143.19,18,26.68,01,50.08,01,28.35,01,3.50,01,316.70,01,5.48,01,1015.50,01
1998,3,29,12,35,870.29,23,798.81,22,142.67,22,26.56,01,50.35,01,28.43,01,4.80,01,187.30,01,7.62,01,1015.40,01
1998,3,29,12,40,865.56,19,796.49,18,142.62,18,26.44,01,50.68,01,28.46,01,3.85,01,195.20,01,5.26,01,1015.40,01
1998,3,29,12,45,863.58,19,795.23,18,142.95,18,26.55,01,50.18,01,28.62,01,4.75,01,28.97,01,7.54,01,1015.30,01
1998,3,29,12,50,855.05,19,792.83,18,141.79,18,26.80,01,49.66,01,28.78,01,3.00,01,209.00,01,7.24,01,1015.20,01
1998,3,29,12,55,851.07,15,790.75,14,141.67,14,26.86,01,50.48,01,28.78,01,3.07,01,106.50,01,5.56,01,1015.20,01
1998,3,29,13,0,849.65,23,794.98,22,140.37,22,27.16,01,48.94,01,28.87,01,3.97,01,199.70,01,6.09,01,1015.10,01
1998,3,29,13,5,847.94,19,794.17,18,140.40,18,26.68,01,48.59,01,29.03,01,4.37,01,207.50,01,5.87,01,1015.10,01
1998,3,29,13,10,826.25,19,774.74,18,139.45,18,27.14,01,48.43,01,29.03,01,2.66,01,175.00,01,4.95,01,1015.00,01
1998,3,29,13,15,836.25,19,795.24,18,140.46,18,27.38,01,48.67,01,29.11,01,2.84,01,190.90,01,3.96,01,1015.00,01
1998,3,29,13,20,824.65,19,787.10,18,140.32,18,27.19,01,48.27,01,29.11,01,3.62,01,178.90,01,4.95,01,1014.80,01
1998,3,29,13,25,814.73,19,779.58,18,139.92,18,27.39,01,47.83,01,29.34,01,3.11,01,217.00,01,4.42,01,1014.80,01
1998,3,29,13,30,804.89,15,777.26,14,139.91,14,27.79,01,46.99,01,29.21,01,1.55,01,162.30,01,3.27,01,1014.80,01
1998,3,29,13,35,782.04,19,758.78,18,138.17,18,28.21,01,47.44,01,29.30,01,2.64,01,151.50,01,4.95,01,1014.70,01
1998,3,29,13,40,792.57,15,779.41,14,135.23,14,27.88,01,47.30,01,29.55,01,3.44,01,203.40,01,5.18,01,1014.70,01
1998,3,29,13,45,784.66,15,781.24,14,133.14,14,27.34,01,47.36,01,29.63,01,3.31,01,154.80,01,5.18,01,1014.60,01
1998,3,29,13,50,774.24,15,785.90,14,132.48,14,27.36,01,47.78,01,29.69,01,2.65,01,178.20,01,5.64,01,1014.50,01
1998,3,29,13,55,761.41,11,775.17,10,132.56,10,27.34,01,46.63,01,29.68,01,5.07,01,204.00,01,6.40,01,1014.40,01
1998,3,29,14,0,752.93,11,775.55,10,131.53,10,27.36,01,47.33,01,29.67,01,3.51,01,190.10,01,5.26,01,1014.40,01
1998,3,29,14,5,746.07,11,782.18,10,129.36,10,27.64,01,47.06,01,29.76,01,2.99,01,162.10,01,4.88,01,1014.30,01
1998,3,29,14,10,728.26,15,770.31,14,129.12,14,27.83,01,46.02,01,29.60,01,3.29,01,153.70,01,5.10,01,1014.20,01
1998,3,29,14,15,717.15,11,764.88,10,129.31,10,27.88,01,45.75,01,29.88,01,3.61,01,155.70,01,5.41,01,1014.10,01
1998,3,29,14,20,707.08,11,764.34,10,128.42,10,27.94,01,45.03,01,29.91,01,3.44,01,158.80,01,5.33,01,1014.00,01
1998,3,29,14,25,690.88,11,754.41,10,127.89,10,27.89,01,45.61,01,29.92,01,3.41,01,57.30,01,5.33,01,1014.00,01
1998,3,29,14,30,684.31,15,758.84,14,127.21,14,28.23,01,45.53,01,29.99,01,2.20,01,143.20,01,4.57,01,1014.00,01
1998,3,29,14,35,662.39,15,741.37,14,124.99,14,28.39,01,44.09,01,30.09,01,3.30,01,194.20,01,4.80,01,1013.90,01
1998,3,29,14,40,649.07,03,733.72,03,125.38,03,28.06,01,45.37,01,30.31,01,3.58,01,160.60,01,5.64,01,1013.90,01
1998,3,29,14,45,641.24,03,744.70,03,123.15,03,28.22,01,46.99,01,30.27,01,1.63,01,144.90,01,3.73,01,1013.90,01
1998,3,29,14,50,619.67,03,726.01,03,122.07,03,28.57,01,44.42,01,30.41,01,3.76,01,168.40,01,5.71,01,1013.70,01
1998,3,29,14,55,598.57,11,705.25,10,123.19,10,27.97,01,45.01,01,30.46,01,4.54,01,163.00,01,6.25,01,1013.70,01
1998,3,29,15,0,588.79,03,708.75,03,121.34,03,27.91,01,45.39,01,30.43,01,3.10,01,133.10,01,5.03,01,1013.60,01
1998,3,29,15,5,582.51,11,714.35,10,120.52,10,27.93,01,44.79,01,30.50,01,5.09,01,202.10,01,6.86,01,1013.50,01
1998,3,29,15,10,556.27,11,688.72,10,119.45,10,28.04,01,44.37,01,30.33,01,3.01,01,237.50,01,6.32,01,1013.60,01
1998,3,29,15,15,548.12,03,692.10,03,119.74,03,28.47,01,44.16,01,30.28,01,3.10,01,211.90,01,5.87,01,1013.60,01
1998,3,29,15,20,519.03,03,664.33,03,117.43,03,28.39,01,43.89,01,30.24,01,3.06,01,156.00,01,5.48,01,1013.60,01
1998,3,29,15,25,499.60,03,641.42,03,116.45,03,28.30,01,43.90,01,30.44,01,3.85,01,189.00,01,5.48,01,1013.50,01
1998,3,29,15,30,506.01,03,680.91,03,115.51,03,28.16,01,44.18,01,30.44,01,3.00,01,261.80,01,4.57,01,1013.50,01
1998,3,29,15,35,479.74,03,660.71,03,111.49,03,28.26,01,44.54,01,30.33,01,3.70,01,164.40,01,4.80,01,1013.40,01
1998,3,29,15,40,469.69,03,659.95,03,111.95,03,28.13,01,44.89,01,30.49,01,3.66,01,133.10,01,5.87,01,1013.40,01
1998,3,29,15,45,453.43,03,656.50,03,108.25,03,28.14,01,45.78,01,30.47,01,3.82,01,154.90,01,5.79,01,1013.30,01
1998,3,29,15,50,434.61,03,649.64,03,104.10,03,28.17,01,45.26,01,30.23,01,3.63,01,167.60,01,5.87,01,1013.30,01
1998,3,29,15,55,414.02,03,633.78,03,101.79,03,28.18,01,44.52,01,30.46,01,2.89,01,142.30,01,4.42,01,1013.30,01
1998,3,29,16,0,388.29,03,608.13,03,99.00,03,28.17,01,45.28,01,30.38,01,3.37,01,135.20,01,5.18,01,1013.30,01
1998,3,29,16,5,374.46,03,602.21,03,97.65,03,28.04,01,45.28,01,30.21,01,4.32,01,152.10,01,6.40,01,1013.20,01
1998,3,29,16,10,362.87,03,603.64,03,96.26,03,28.10,01,46.03,01,30.24,01,3.34,01,159.70,01,4.95,01,1013.30,01
1998,3,29,16,15,342.72,03,586.18,03,93.03,03,28.07,01,45.38,01,30.21,01,4.13,01,166.90,01,5.87,01,1013.30,01
1998,3,29,16,20,324.98,03,572.59,03,90.65,03,27.94,01,45.25,01,30.28,01,3.17,01,154.40,01,5.79,01,1013.30,01
1998,3,29,16,25,310.31,03,565.39,03,88.85,03,27.93,01,45.78,01,29.98,01,3.66,01,129.60,01,5.48,01,1013.30,01
1998,3,29,16,30,295.66,03,562.57,03,85.96,03,28.04,01,46.23,01,30.05,01,2.66,01,157.80,01,4.34,01,1013.30,01
1998,3,29,16,35,277.44,03,547.03,03,84.07,03,28.02,01,45.56,01,30.07,01,4.08,01,188.20,01,5.33,01,1013.30,01
1998,3,29,16,40,256.16,03,521.22,03,82.51,03,27.84,01,45.38,01,29.87,01,3.92,01,152.70,01,5.56,01,1013.30,01
1998,3,29,16,45,235.06,03,500.03,03,79.30,03,27.87,01,45.33,01,29.83,01,3.04,01,135.20,01,4.34,01,1013.30,01
1998,3,29,16,50,215.73,10,477.47,11,75.82,11,27.94,01,45.45,01,29.86,01,2.49,01,167.50,01,3.88,01,1013.40,01
1998,3,29,16,55,199.57,10,459.53,11,72.94,11,27.89,01,45.13,01,29.58,01,3.37,01,170.10,01,4.80,01,1013.40,01
1998,3,29,17,0,185.71,03,444.19,03,70.80,03,27.79,01,46.30,01,29.58,01,2.47,01,167.50,01,3.50,01,1013.40,01
1998,3,29,17,5,166.62,10,407.11,11,67.42,11,27.72,01,45.61,01,29.60,01,3.77,01,169.20,01,5.41,01,1013.40,01
1998,3,29,17,10,149.38,03,371.64,03,64.44,03,27.58,01,45.33,01,29.48,01,3.48,01,148.40,01,5.10,01,1013.40,01
1998,3,29,17,15,134.98,03,350.37,03,60.86,03,27.56,01,45.06,01,29.25,01,3.50,01,168.60,01,5.18,01,1013.40,01
1998,3,29,17,20,120.52,03,327.57,03,56.82,03,27.49,01,45.69,01,29.15,01,2.94,01,157.50,01,4.19,01,1013.40,01
1998,3,29,17,25,105.96,10,303.42,11,52.70,11,27.44,01,46.20,01,29.13,01,2.69,01,157.70,01,3.66,01,1013.40,01
1998,3,29,17,30,91.56,10,275.11,11,48.46,11,27.36,01,46.08,01,28.90,01,2.69,01,175.40,01,4.42,01,1013.40,01
1998,3,29,17,35,78.89,01,249.35,01,44.23,01,27.24,01,46.61,01,28.76,01,2.55,01,156.30,01,4.19,01,1013.40,01
1998,3,29,17,40,65.74,01,214.15,01,40.22,01,27.10,01,46.75,01,28.59,01,2.53,01,129.30,01,3.43,01,1013.40,01
1998,3,29,17,45,53.13,01,179.88,01,34.91,01,27.01,01,46.74,01,28.44,01,2.28,01,142.80,01,3.43,01,1013.40,01
1998,3,29,17,50,42.37,01,148.77,01,30.13,01,26.92,01,47.00,01,28.06,01,2.04,01,166.10,01,2.97,01,1013.50,01
1998,3,29,17,55,32.26,01,113.31,01,25.47,01,26.79,01,47.13,01,28.03,01,2.44,01,168.60,01,4.19,01,1013.50,01
1998,3,29,18,0,23.22,01,78.52,01,20.34,01,26.62,01,47.70,01,27.90,01,2.27,01,161.90,01,3.27,01,1013.60,01
1998,3,29,18,5,15.63,01,50.32,01,15.22,01,26.48,01,48.00,01,27.53,01,1.79,01,136.60,01,2.67,01,1013.60,01
1998,3,29,18,10,8.68,01,24.37,01,8.18,01,26.28,01,48.75,01,27.28,01,1.79,01,143.90,01,2.89,01,1013.60,01
1998,3,29,18,15,3.50,01,6.12,01,4.22,01,26.14,01,49.21,01,26.98,01,1.28,01,145.40,01,1.90,01,1013.60,01
1998,3,29,18,20,-.99,01,-1.23,01,.66,01,25.89,01,50.28,01,26.73,01,1.33,01,140.60,01,1.98,01,1013.60,01
1998,3,29,18,25,-3.72,01,-2.31,01,-1.81,01,25.63,01,51.12,01,26.45,01,1.64,01,132.90,01,1.98,01,1013.70,01
1998,3,29,18,30,-4.47,01,-1.70,01,-3.01,01,25.49,01,51.21,01,26.22,01,1.75,01,145.20,01,2.44,01,1013.70,01
1998,3,29,18,35,-5.53,01,-1.44,01,-3.72,01,25.40,01,51.46,01,25.91,01,1.64,01,147.30,01,2.29,01,1013.70,01
1998,3,29,18,40,-5.79,01,-1.44,01,-4.02,01,25.29,01,51.64,01,25.77,01,1.59,01,113.30,01,2.36,01,1013.70,01
1998,3,29,18,45,-6.37,01,-1.52,01,-4.39,01,25.16,01,52.65,01,25.50,01,1.08,01,107.80,01,2.36,01,1013.70,01
1998,3,29,18,50,-6.45,01,-1.61,01,-4.55,01,24.90,01,53.79,01,25.27,01,1.16,01,128.60,01,2.13,01,1013.80,01
1998,3,29,18,55,-6.35,01,-1.51,01,-4.56,01,24.69,01,54.06,01,24.94,01,1.14,01,156.10,01,2.13,01,1013.80,01
1998,3,29,19,0,-5.85,01,-1.47,01,-4.55,01,24.53,01,54.72,01,24.75,01,1.08,01,89.20,01,1.75,01,1013.90,01
1998,3,29,19,5,-5.98,01,-1.75,01,-4.55,01,24.26,01,56.04,01,24.45,01,1.07,01,101.10,01,1.98,01,1013.90,01
1998,3,29,19,10,-5.76,01,-1.53,01,-4.51,01,24.09,01,56.44,01,24.17,01,1.34,01,130.20,01,2.44,01,1013.90,01
1998,3,29,19,15,-5.84,01,-1.78,01,-4.44,01,23.89,01,57.29,01,23.97,01,1.30,01,101.20,01,2.21,01,1013.90,01
1998,3,29,19,20,-5.44,01,-1.79,01,-4.38,01,23.56,01,58.57,01,23.83,01,1.61,01,100.30,01,2.44,01,1013.90,01
1998,3,29,19,25,-4.80,01,-1.57,01,-3.88,01,23.33,01,58.96,01,23.54,01,2.29,01,108.10,01,3.35,01,1014.00,01
1998,3,29,19,30,-4.81,01,-1.17,01,-3.85,01,23.18,01,59.27,01,23.43,01,2.21,01,99.20,01,3.50,01,1014.00,01
1998,3,29,19,35,-4.57,01,-.97,01,-3.76,01,23.07,01,62.29,01,23.17,01,2.82,01,111.20,01,4.27,01,1014.00,01
1998,3,29,19,40,-4.54,01,-1.06,01,-3.67,01,22.89,01,65.44,01,23.03,01,2.66,01,108.10,01,3.73,01,1014.10,01
1998,3,29,19,45,-4.61,01,-1.19,01,-3.79,01,22.69,01,68.13,01,22.95,01,2.26,01,121.40,01,3.50,01,1014.10,01
1998,3,29,19,50,-5.04,01,-1.58,01,-3.85,01,22.48,01,70.30,01,22.80,01,2.32,01,100.50,01,4.27,01,1014.10,01
1998,3,29,19,55,-4.42,01,-.94,01,-3.54,01,22.37,01,72.60,01,22.61,01,3.35,01,141.90,01,5.26,01,1014.20,01
1998,3,29,20,0,-4.38,01,-1.08,01,-3.26,01,22.25,01,74.30,01,22.41,01,2.66,01,134.70,01,4.42,01,1014.30,01
1998,3,29,20,5,-4.15,01,-.70,01,-3.21,01,22.14,01,75.80,01,22.29,01,3.26,01,86.20,01,5.10,01,1014.30,01
1998,3,29,20,10,-3.69,01,-.50,01,-2.98,01,22.07,01,76.50,01,22.21,01,3.40,01,104.50,01,5.33,01,1014.30,01
1998,3,29,20,15,-3.62,01,-.32,01,-2.83,01,22.02,01,76.80,01,22.04,01,3.17,01,122.90,01,6.02,01,1014.40,01
1998,3,29,20,20,-3.84,01,-.50,01,-3.13,01,21.92,01,77.10,01,21.91,01,3.08,01,117.90,01,5.41,01,1014.40,01
1998,3,29,20,25,-3.68,01,-.38,01,-2.79,01,21.89,01,77.10,01,21.81,01,2.97,01,143.90,01,4.65,01,1014.50,01
1998,3,29,20,30,-3.72,01,-.29,01,-2.92,01,21.84,01,77.00,01,21.72,01,3.08,01,176.80,01,4.65,01,1014.60,01
1998,3,29,20,35,-3.55,01,-.17,01,-2.45,01,21.83,01,76.80,01,21.65,01,3.37,01,116.80,01,4.57,01,1014.60,01
1998,3,29,20,40,-3.62,01,-.14,01,-2.47,01,21.76,01,76.70,01,21.56,01,3.23,01,119.90,01,5.26,01,1014.60,01
1998,3,29,20,45,-3.69,01,-.34,01,-2.69,01,21.69,01,76.70,01,21.46,01,2.98,01,161.70,01,4.95,01,1014.70,01
1998,3,29,20,50,-3.69,01,-.48,01,-3.00,01,21.56,01,76.90,01,21.36,01,3.13,01,127.10,01,4.72,01,1014.70,01
1998,3,29,20,55,-3.69,01,-.48,01,-3.00,01,21.45,01,77.00,01,21.26,01,3.22,01,132.20,01,5.79,01,1014.80,01
1998,3,29,21,0,-3.85,01,-.71,01,-3.06,01,21.33,01,77.20,01,21.19,01,2.50,01,114.40,01,3.81,01,1014.80,01
1998,3,29,21,5,-3.85,01,-.61,01,-3.22,01,21.19,01,77.50,01,21.08,01,2.70,01,143.30,01,4.19,01,1014.80,01
1998,3,29,21,10,-3.83,01,-.68,01,-3.34,01,21.09,01,77.80,01,20.98,01,2.32,01,109.70,01,3.73,01,1014.90,01
1998,3,29,21,15,-4.22,01,-.66,01,-3.36,01,20.97,01,78.40,01,20.84,01,2.95,01,103.00,01,4.72,01,1014.90,01
