2002,4,23,1,20,-4.66,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2002,4,23,1,25,-5.64,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
2002,4,23,1,30,-5.19,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,4,23,1,35,-4.99,01,-99999.00,99,-5.01,01,9900.00,99,9900.00,99
2002,4,23,1,40,-4.01,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2002,4,23,1,45,-4.28,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2002,4,23,1,50,-4.56,01,-99999.00,99,-4.25,01,9900.00,99,9900.00,99
2002,4,23,1,55,-4.45,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,4,23,2,0,-4.85,01,-99999.00,99,-4.09,01,9900.00,99,9900.00,99
2002,4,23,2,5,-5.50,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2002,4,23,2,10,-5.01,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
2002,4,23,2,15,-3.91,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2002,4,23,2,20,-4.57,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2002,4,23,2,25,-4.84,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2002,4,23,2,30,-4.36,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2002,4,23,2,35,-3.85,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2002,4,23,2,40,-4.54,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2002,4,23,2,45,-3.96,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2002,4,23,2,50,-4.30,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2002,4,23,2,55,-5.14,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
2002,4,23,3,0,-5.07,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,4,23,3,5,-4.60,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,4,23,3,10,-5.06,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2002,4,23,3,15,-4.52,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2002,4,23,3,20,-5.29,01,2778.70,08,-4.68,01,9900.00,99,9900.00,99
2002,4,23,3,25,-4.54,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2002,4,23,3,30,-4.88,01,2516.00,08,-4.17,01,9900.00,99,9900.00,99
2002,4,23,3,35,-5.28,01,2113.30,08,-4.73,01,9900.00,99,9900.00,99
2002,4,23,3,40,-4.64,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2002,4,23,3,45,-4.34,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,23,3,50,-4.75,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
2002,4,23,3,55,-3.61,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2002,4,23,4,0,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,4,23,4,5,-3.89,01,-99999.00,99,-3.63,01,9900.00,99,9900.00,99
2002,4,23,4,10,-3.64,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,4,23,4,15,-3.71,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2002,4,23,4,20,-4.02,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,23,4,25,-3.94,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2002,4,23,4,30,-3.82,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,23,4,35,-4.36,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2002,4,23,4,40,-4.92,01,1817.90,08,-4.87,01,9900.00,99,9900.00,99
2002,4,23,4,45,-6.53,01,1577.80,08,-6.15,01,9900.00,99,9900.00,99
2002,4,23,4,50,-7.24,01,797.88,08,-6.92,01,9900.00,99,9900.00,99
2002,4,23,4,55,-7.69,01,428.78,08,-7.06,01,9900.00,99,9900.00,99
2002,4,23,5,0,-7.76,01,230.09,08,-7.19,01,9900.00,99,9900.00,99
2002,4,23,5,5,-7.61,01,-261.87,07,-7.08,01,9900.00,99,9900.00,99
2002,4,23,5,10,-7.29,01,-281.07,07,-7.00,01,9900.00,99,9900.00,99
2002,4,23,5,15,-6.42,01,-500.93,07,-6.25,01,9900.00,99,9900.00,99
2002,4,23,5,20,-4.31,01,-547.67,07,-4.47,01,9900.00,99,9900.00,99
2002,4,23,5,25,-2.01,01,-988.23,07,-2.61,01,9900.00,99,9900.00,99
2002,4,23,5,30,1.64,01,-1275.40,07,.68,01,9900.00,99,9900.00,99
2002,4,23,5,35,7.94,01,-1037.90,07,7.28,01,9900.00,99,9900.00,99
2002,4,23,5,40,14.54,01,-1592.80,07,12.95,01,9900.00,99,9900.00,99
2002,4,23,5,45,22.03,01,-99999.00,99,18.05,01,9900.00,99,9900.00,99
2002,4,23,5,50,31.46,01,-99999.00,99,23.77,01,9900.00,99,9900.00,99
2002,4,23,5,55,42.31,01,-99999.00,99,30.09,01,9900.00,99,9900.00,99
2002,4,23,6,0,56.75,01,-99999.00,99,38.74,01,9900.00,99,9900.00,99
2002,4,23,6,5,73.41,01,-99999.00,99,49.16,01,9900.00,99,9900.00,99
2002,4,23,6,10,77.30,01,-99999.00,99,59.81,01,9900.00,99,9900.00,99
2002,4,23,6,15,112.54,01,-99999.00,99,82.42,01,9900.00,99,9900.00,99
2002,4,23,6,20,92.77,02,-99999.00,99,88.02,02,9900.00,99,9900.00,99
2002,4,23,6,25,80.54,02,-99999.00,99,67.92,02,9900.00,99,9900.00,99
2002,4,23,6,30,70.00,02,-2067.80,07,61.58,02,9900.00,99,9900.00,99
2002,4,23,6,35,58.46,02,-1544.40,07,51.81,02,9900.00,99,9900.00,99
2002,4,23,6,40,65.95,02,-1222.10,07,58.53,02,9900.00,99,9900.00,99
2002,4,23,6,45,81.09,02,-839.67,07,71.78,02,9900.00,99,9900.00,99
2002,4,23,6,50,97.01,03,51.54,03,85.74,03,9900.00,99,9900.00,99
2002,4,23,6,55,89.25,02,915.37,08,79.73,02,9900.00,99,9900.00,99
2002,4,23,7,0,101.96,02,1014.20,08,88.94,02,9900.00,99,9900.00,99
2002,4,23,7,5,147.00,96,688.45,96,123.33,01,9900.00,99,9900.00,99
2002,4,23,7,10,144.62,70,293.83,71,125.27,71,9900.00,99,9900.00,99
2002,4,23,7,15,133.03,96,596.55,96,116.40,01,9900.00,99,9900.00,99
2002,4,23,7,20,164.34,96,631.82,96,143.93,01,9900.00,99,9900.00,99
2002,4,23,7,25,151.59,94,458.28,94,132.27,01,9900.00,99,9900.00,99
2002,4,23,7,30,132.45,95,502.80,95,117.04,01,9900.00,99,9900.00,99
2002,4,23,7,35,179.66,97,888.35,97,156.75,01,9900.00,99,9900.00,99
2002,4,23,7,40,204.45,02,-410.43,07,199.74,02,9900.00,99,9900.00,99
2002,4,23,7,45,172.06,02,-2189.20,07,151.18,02,9900.00,99,9900.00,99
2002,4,23,7,50,218.44,02,-99999.00,99,181.54,02,9900.00,99,9900.00,99
2002,4,23,7,55,205.75,02,-99999.00,99,197.86,02,9900.00,99,9900.00,99
2002,4,23,8,0,165.19,02,-99999.00,99,144.39,02,9900.00,99,9900.00,99
2002,4,23,8,5,144.47,02,-99999.00,99,126.63,02,9900.00,99,9900.00,99
2002,4,23,8,10,136.43,02,-99999.00,99,119.73,02,9900.00,99,9900.00,99
2002,4,23,8,15,136.08,02,-99999.00,99,119.58,02,9900.00,99,9900.00,99
2002,4,23,8,20,149.86,02,-99999.00,99,131.85,02,9900.00,99,9900.00,99
2002,4,23,8,25,175.05,02,-99999.00,99,152.83,02,9900.00,99,9900.00,99
2002,4,23,8,30,163.90,02,-99999.00,99,143.58,02,9900.00,99,9900.00,99
2002,4,23,8,35,137.55,02,-99999.00,99,121.60,02,9900.00,99,9900.00,99
2002,4,23,8,40,148.99,02,-99999.00,99,131.90,02,9900.00,99,9900.00,99
2002,4,23,8,45,173.26,02,-99999.00,99,152.25,02,9900.00,99,9900.00,99
2002,4,23,8,50,173.07,02,-99999.00,99,152.22,02,9900.00,99,9900.00,99
2002,4,23,8,55,177.73,02,-99999.00,99,156.52,02,9900.00,99,9900.00,99
2002,4,23,9,0,183.20,02,-99999.00,99,160.38,02,9900.00,99,9900.00,99
2002,4,23,9,5,179.78,02,-99999.00,99,159.02,02,9900.00,99,9900.00,99
2002,4,23,9,10,194.25,02,-99999.00,99,171.14,02,9900.00,99,9900.00,99
2002,4,23,9,15,198.80,02,-99999.00,99,174.43,02,9900.00,99,9900.00,99
2002,4,23,9,20,181.16,02,-99999.00,99,158.63,02,9900.00,99,9900.00,99
2002,4,23,9,25,179.29,02,-99999.00,99,157.33,02,9900.00,99,9900.00,99
2002,4,23,9,30,188.39,02,-99999.00,99,165.52,02,9900.00,99,9900.00,99
2002,4,23,9,35,179.32,02,-99999.00,99,158.77,02,9900.00,99,9900.00,99
2002,4,23,9,40,240.82,02,-99999.00,99,212.12,02,9900.00,99,9900.00,99
2002,4,23,9,45,334.53,02,-99999.00,99,291.95,02,9900.00,99,9900.00,99
2002,4,23,9,50,366.35,02,-99999.00,99,316.63,02,9900.00,99,9900.00,99
2002,4,23,9,55,334.84,02,-99999.00,99,294.52,02,9900.00,99,9900.00,99
2002,4,23,10,0,335.62,02,-99999.00,99,292.94,02,9900.00,99,9900.00,99
2002,4,23,10,5,300.17,02,-99999.00,99,262.96,02,9900.00,99,9900.00,99
2002,4,23,10,10,243.02,02,-99999.00,99,215.21,02,9900.00,99,9900.00,99
2002,4,23,10,15,243.59,02,-99999.00,99,214.90,02,9900.00,99,9900.00,99
2002,4,23,10,20,284.02,02,-99999.00,99,250.28,02,9900.00,99,9900.00,99
2002,4,23,10,25,396.50,02,-99999.00,99,345.36,02,9900.00,99,9900.00,99
2002,4,23,10,30,509.10,02,-99999.00,99,436.82,02,9900.00,99,9900.00,99
2002,4,23,10,35,637.76,02,-99999.00,99,593.29,02,9900.00,99,9900.00,99
2002,4,23,10,40,656.89,02,-99999.00,99,596.80,02,9900.00,99,9900.00,99
2002,4,23,10,45,970.84,02,-99999.00,99,547.78,02,9900.00,99,9900.00,99
2002,4,23,10,50,808.50,02,-99999.00,99,462.82,02,9900.00,99,9900.00,99
2002,4,23,10,55,564.54,02,-99999.00,99,430.38,02,9900.00,99,9900.00,99
2002,4,23,11,0,655.32,02,-99999.00,99,550.37,02,9900.00,99,9900.00,99
2002,4,23,11,5,723.25,02,-99999.00,99,576.27,02,9900.00,99,9900.00,99
2002,4,23,11,10,806.04,02,-99999.00,99,494.27,02,9900.00,99,9900.00,99
2002,4,23,11,15,805.63,02,-99999.00,99,632.93,02,9900.00,99,9900.00,99
2002,4,23,11,20,475.25,02,-99999.00,99,415.07,02,9900.00,99,9900.00,99
2002,4,23,11,25,556.09,02,-99999.00,99,549.04,02,9900.00,99,9900.00,99
2002,4,23,11,30,725.00,02,-99999.00,99,657.83,02,9900.00,99,9900.00,99
2002,4,23,11,35,585.39,02,-99999.00,99,484.74,02,9900.00,99,9900.00,99
2002,4,23,11,40,531.53,02,-99999.00,99,527.68,02,9900.00,99,9900.00,99
2002,4,23,11,45,311.91,02,-99999.00,99,271.46,02,9900.00,99,9900.00,99
2002,4,23,11,50,173.92,20,-99999.00,99,151.65,21,9900.00,99,9900.00,99
2002,4,23,11,55,99.70,44,-99999.00,99,87.58,45,9900.00,99,9900.00,99
2002,4,23,12,0,100.18,44,-99999.00,99,89.38,45,9900.00,99,9900.00,99
2002,4,23,12,5,145.17,28,-99999.00,99,129.76,29,9900.00,99,9900.00,99
2002,4,23,12,10,210.45,02,-99999.00,99,184.90,02,9900.00,99,9900.00,99
2002,4,23,12,15,260.40,02,-99999.00,99,234.26,02,9900.00,99,9900.00,99
2002,4,23,12,20,357.94,02,-99999.00,99,314.09,02,9900.00,99,9900.00,99
2002,4,23,12,25,375.04,02,-99999.00,99,326.72,02,9900.00,99,9900.00,99
2002,4,23,12,30,474.92,02,-99999.00,99,409.98,02,9900.00,99,9900.00,99
2002,4,23,12,35,540.42,02,-99999.00,99,472.24,02,9900.00,99,9900.00,99
2002,4,23,12,40,811.16,02,-99999.00,99,566.24,02,9900.00,99,9900.00,99
2002,4,23,12,45,888.28,02,-99999.00,99,603.94,02,9900.00,99,9900.00,99
2002,4,23,12,50,867.85,02,-99999.00,99,582.93,02,9900.00,99,9900.00,99
2002,4,23,12,55,572.05,02,-99999.00,99,476.19,02,9900.00,99,9900.00,99
2002,4,23,13,0,764.95,02,-99999.00,99,422.06,02,9900.00,99,9900.00,99
2002,4,23,13,5,944.85,02,-99999.00,99,332.84,02,9900.00,99,9900.00,99
2002,4,23,13,10,913.00,02,-99999.00,99,268.50,02,9900.00,99,9900.00,99
2002,4,23,13,15,940.26,02,-99999.00,99,316.44,02,9900.00,99,9900.00,99
2002,4,23,13,20,889.58,02,-99999.00,99,366.29,02,9900.00,99,9900.00,99
2002,4,23,13,25,886.52,02,-99999.00,99,325.03,02,9900.00,99,9900.00,99
2002,4,23,13,30,858.20,02,-99999.00,99,294.57,02,9900.00,99,9900.00,99
2002,4,23,13,35,846.95,02,-99999.00,99,317.99,02,9900.00,99,9900.00,99
2002,4,23,13,40,835.94,02,-99999.00,99,353.17,02,9900.00,99,9900.00,99
2002,4,23,13,45,821.24,02,-99999.00,99,385.07,02,9900.00,99,9900.00,99
2002,4,23,13,50,815.27,02,-99999.00,99,422.95,02,9900.00,99,9900.00,99
2002,4,23,13,55,810.17,02,-99999.00,99,472.54,02,9900.00,99,9900.00,99
2002,4,23,14,0,798.74,02,-99999.00,99,520.52,02,9900.00,99,9900.00,99
2002,4,23,14,5,789.20,02,-99999.00,99,569.45,02,9900.00,99,9900.00,99
2002,4,23,14,10,780.27,17,-99999.00,99,617.89,16,9900.00,99,9900.00,99
2002,4,23,14,15,769.64,29,-99999.00,99,662.22,28,9900.00,99,9900.00,99
2002,4,23,14,20,761.31,01,-99999.00,99,701.84,08,9900.00,99,9900.00,99
2002,4,23,14,25,747.00,01,-99999.00,99,731.64,08,9900.00,99,9900.00,99
2002,4,23,14,30,736.18,29,-99999.00,99,623.54,28,9900.00,99,9900.00,99
2002,4,23,14,35,722.50,01,-99999.00,99,635.99,08,9900.00,99,9900.00,99
2002,4,23,14,40,711.35,01,-99999.00,99,646.54,08,9900.00,99,9900.00,99
2002,4,23,14,45,698.90,01,-99999.00,99,646.82,08,9900.00,99,9900.00,99
2002,4,23,14,50,682.38,01,-99999.00,99,640.15,08,9900.00,99,9900.00,99
2002,4,23,14,55,667.70,01,-99999.00,99,632.71,08,9900.00,99,9900.00,99
2002,4,23,15,0,652.92,01,-99999.00,99,621.74,08,9900.00,99,9900.00,99
2002,4,23,15,5,636.75,01,-99999.00,99,607.46,08,9900.00,99,9900.00,99
2002,4,23,15,10,621.06,01,-99999.00,99,593.07,08,9900.00,99,9900.00,99
2002,4,23,15,15,605.57,01,-99999.00,99,578.94,08,9900.00,99,9900.00,99
2002,4,23,15,20,589.62,01,-99999.00,99,564.33,08,9900.00,99,9900.00,99
2002,4,23,15,25,571.77,01,-99999.00,99,547.45,08,9900.00,99,9900.00,99
2002,4,23,15,30,554.02,01,-99999.00,99,530.38,08,9900.00,99,9900.00,99
2002,4,23,15,35,538.01,01,-99999.00,99,515.67,08,9900.00,99,9900.00,99
2002,4,23,15,40,522.63,01,-99999.00,99,502.40,08,9900.00,99,9900.00,99
2002,4,23,15,45,506.23,01,-99999.00,99,487.57,08,9900.00,99,9900.00,99
2002,4,23,15,50,487.55,01,-99999.00,99,470.01,08,9900.00,99,9900.00,99
2002,4,23,15,55,473.64,01,-99999.00,99,456.10,08,9900.00,99,9900.00,99
2002,4,23,16,0,423.20,13,-99999.00,99,401.05,12,9900.00,99,9900.00,99
2002,4,23,16,5,428.90,17,-99999.00,99,402.41,16,9900.00,99,9900.00,99
2002,4,23,16,10,422.71,25,-99999.00,99,400.69,24,9900.00,99,9900.00,99
2002,4,23,16,15,397.85,13,-99999.00,99,373.99,12,9900.00,99,9900.00,99
2002,4,23,16,20,343.85,02,-99999.00,99,313.16,02,9900.00,99,9900.00,99
2002,4,23,16,25,325.24,02,-99999.00,99,293.45,02,9900.00,99,9900.00,99
2002,4,23,16,30,299.36,02,-99999.00,99,266.47,02,9900.00,99,9900.00,99
2002,4,23,16,35,235.61,02,-99999.00,99,204.17,02,9900.00,99,9900.00,99
2002,4,23,16,40,221.39,02,-99999.00,99,190.92,02,9900.00,99,9900.00,99
2002,4,23,16,45,188.08,02,-99999.00,99,156.47,02,9900.00,99,9900.00,99
2002,4,23,16,50,177.67,02,-99999.00,99,147.06,02,9900.00,99,9900.00,99
2002,4,23,16,55,187.84,02,-99999.00,99,160.09,02,9900.00,99,9900.00,99
2002,4,23,17,0,164.23,02,-99999.00,99,139.43,02,9900.00,99,9900.00,99
2002,4,23,17,5,155.43,02,-99999.00,99,131.43,02,9900.00,99,9900.00,99
2002,4,23,17,10,167.03,02,-99999.00,99,144.80,02,9900.00,99,9900.00,99
2002,4,23,17,15,145.23,02,-99999.00,99,129.05,02,9900.00,99,9900.00,99
2002,4,23,17,20,143.55,02,-99999.00,99,129.60,02,9900.00,99,9900.00,99
2002,4,23,17,25,143.39,02,-99999.00,99,129.66,02,9900.00,99,9900.00,99
2002,4,23,17,30,138.48,02,-99999.00,99,126.79,02,9900.00,99,9900.00,99
2002,4,23,17,35,123.45,02,-99999.00,99,113.77,02,9900.00,99,9900.00,99
2002,4,23,17,40,111.36,02,-99999.00,99,100.27,02,9900.00,99,9900.00,99
2002,4,23,17,45,97.87,02,-99999.00,99,85.65,02,9900.00,99,9900.00,99
2002,4,23,17,50,95.86,01,-99999.00,99,80.03,01,9900.00,99,9900.00,99
2002,4,23,17,55,72.14,01,-99999.00,99,63.09,01,9900.00,99,9900.00,99
2002,4,23,18,0,64.30,01,-99999.00,99,57.01,01,9900.00,99,9900.00,99
2002,4,23,18,5,47.11,01,-99999.00,99,44.60,01,9900.00,99,9900.00,99
2002,4,23,18,10,27.18,01,-99999.00,99,22.65,01,9900.00,99,9900.00,99
2002,4,23,18,15,17.50,01,-99999.00,99,15.54,01,9900.00,99,9900.00,99
2002,4,23,18,20,12.81,01,-99999.00,99,11.15,01,9900.00,99,9900.00,99
2002,4,23,18,25,8.47,01,-99999.00,99,7.02,01,9900.00,99,9900.00,99
2002,4,23,18,30,3.99,01,-99999.00,99,3.57,01,9900.00,99,9900.00,99
2002,4,23,18,35,.58,01,-99999.00,99,.08,01,9900.00,99,9900.00,99
2002,4,23,18,40,-2.60,01,-99999.00,99,-2.57,01,9900.00,99,9900.00,99
2002,4,23,18,45,-3.77,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2002,4,23,18,50,-4.64,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2002,4,23,18,55,-4.87,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2002,4,23,19,0,-4.89,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2002,4,23,19,5,-4.77,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2002,4,23,19,10,-4.80,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2002,4,23,19,15,-4.58,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2002,4,23,19,20,-4.63,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2002,4,23,19,25,-4.42,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,23,19,30,-4.40,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,23,19,35,-4.34,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,4,23,19,40,-4.17,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,23,19,45,-4.01,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2002,4,23,19,50,-4.01,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2002,4,23,19,55,-3.99,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
2002,4,23,20,0,-4.15,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2002,4,23,20,5,-3.76,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2002,4,23,20,10,-3.50,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2002,4,23,20,15,-3.69,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,23,20,20,-3.66,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,23,20,25,-3.69,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,23,20,30,-3.64,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,23,20,35,-3.25,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2002,4,23,20,40,-3.28,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2002,4,23,20,45,-2.85,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2002,4,23,20,50,-3.07,01,-99999.00,99,-2.75,01,9900.00,99,9900.00,99
2002,4,23,20,55,-3.31,01,-2621.10,07,-3.08,01,9900.00,99,9900.00,99
2002,4,23,21,0,-3.43,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2002,4,23,21,5,-3.34,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2002,4,23,21,10,-3.28,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,4,23,21,15,-3.25,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2002,4,23,21,20,-3.25,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2002,4,23,21,25,-3.10,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2002,4,23,21,30,-2.93,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2002,4,23,21,35,-2.96,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,4,23,21,40,-3.06,01,-99999.00,99,-2.85,01,9900.00,99,9900.00,99
2002,4,23,21,45,-3.01,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2002,4,23,21,50,-2.82,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2002,4,23,21,55,-2.71,01,-99999.00,99,-2.58,01,9900.00,99,9900.00,99
2002,4,23,22,0,-2.93,01,-99999.00,99,-2.66,01,9900.00,99,9900.00,99
2002,4,23,22,5,-3.26,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2002,4,23,22,10,-3.19,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2002,4,23,22,15,-3.01,01,-99999.00,99,-2.81,01,9900.00,99,9900.00,99
2002,4,23,22,20,-2.91,01,-99999.00,99,-2.76,01,9900.00,99,9900.00,99
2002,4,23,22,25,-2.88,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2002,4,23,22,30,-2.85,01,-99999.00,99,-2.70,01,9900.00,99,9900.00,99
2002,4,23,22,35,-2.96,01,-2036.20,07,-2.77,01,9900.00,99,9900.00,99
2002,4,23,22,40,-3.13,01,-1642.50,07,-2.93,01,9900.00,99,9900.00,99
2002,4,23,22,45,-3.15,01,-1332.90,07,-2.94,01,9900.00,99,9900.00,99
2002,4,23,22,50,-3.00,01,-1321.50,07,-2.90,01,9900.00,99,9900.00,99
2002,4,23,22,55,-3.18,01,-1107.10,07,-3.00,01,9900.00,99,9900.00,99
2002,4,23,23,0,-3.31,01,-819.61,07,-3.30,01,9900.00,99,9900.00,99
2002,4,23,23,5,-3.45,01,-712.73,07,-3.46,01,9900.00,99,9900.00,99
2002,4,23,23,10,-3.54,01,-1133.40,07,-3.49,01,9900.00,99,9900.00,99
2002,4,23,23,15,-3.58,01,-1034.30,07,-3.49,01,9900.00,99,9900.00,99
2002,4,23,23,20,-3.60,01,-2247.30,07,-3.49,01,9900.00,99,9900.00,99
2002,4,23,23,25,-3.73,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,23,23,30,-3.76,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,23,23,35,-3.76,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,23,23,40,-3.74,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,23,23,45,-3.77,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,23,23,50,-3.86,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,23,23,55,-3.78,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,4,24,0,0,-3.80,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,4,24,0,5,-3.93,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2002,4,24,0,10,-3.80,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2002,4,24,0,15,-3.53,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,4,24,0,20,-3.47,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2002,4,24,0,25,-3.44,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,4,24,0,30,-3.51,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2002,4,24,0,35,-3.52,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2002,4,24,0,40,-3.51,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2002,4,24,0,45,-3.21,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
2002,4,24,0,50,-2.88,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2002,4,24,0,55,-2.73,01,-99999.00,99,-2.45,01,9900.00,99,9900.00,99
2002,4,24,1,0,-2.91,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2002,4,24,1,5,-3.26,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,4,24,1,10,-3.40,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,4,24,1,15,-3.37,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,4,24,1,20,-3.46,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2002,4,24,1,25,-3.47,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2002,4,24,1,30,-3.31,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,4,24,1,35,-3.07,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2002,4,24,1,40,-2.38,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2002,4,24,1,45,-1.64,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2002,4,24,1,50,-1.43,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,4,24,1,55,-1.47,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,4,24,2,0,-2.27,01,-99999.00,99,-1.89,01,9900.00,99,9900.00,99
2002,4,24,2,5,-2.14,01,-99999.00,99,-1.87,01,9900.00,99,9900.00,99
2002,4,24,2,10,-1.94,01,-99999.00,99,-1.50,01,9900.00,99,9900.00,99
2002,4,24,2,15,-1.15,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,4,24,2,20,-.82,01,-99999.00,99,-1.09,01,9900.00,99,9900.00,99
2002,4,24,2,25,-1.49,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,4,24,2,30,-2.60,01,-99999.00,99,-2.36,01,9900.00,99,9900.00,99
2002,4,24,2,35,-2.72,01,-99999.00,99,-2.54,01,9900.00,99,9900.00,99
2002,4,24,2,40,-2.56,01,-99999.00,99,-2.32,01,9900.00,99,9900.00,99
