1998,2,21,17,0,126.40,03,1.91,03,126.70,03,126.80,01,5.44,01,97.00,,13.94,01
1998,2,21,17,5,95.10,03,.54,03,95.10,03,98.20,01,5.31,01,97.90,,13.94,01
1998,2,21,17,10,90.90,03,-.06,03,90.80,03,93.10,01,5.18,01,97.80,,13.94,01
1998,2,21,17,15,73.60,03,-.68,03,73.40,03,76.10,01,5.16,01,98.10,,13.94,01
1998,2,21,17,20,89.00,03,-.73,03,89.10,03,91.10,01,5.11,01,98.50,,13.94,01
1998,2,21,17,25,83.60,03,-.73,03,83.80,03,86.40,01,4.99,01,98.70,,13.94,01
1998,2,21,17,30,62.11,03,-.73,03,62.12,03,62.75,01,4.91,01,98.30,,13.94,01
1998,2,21,17,35,67.20,03,-.73,03,67.26,03,67.81,01,4.74,01,98.00,,13.94,01
1998,2,21,17,40,55.08,03,-.73,03,55.34,03,56.21,01,4.75,01,97.40,,13.94,01
1998,2,21,17,45,30.23,01,-.73,01,30.51,01,34.27,01,4.78,01,97.40,,13.94,01
1998,2,21,17,50,18.15,01,-.73,01,18.27,01,22.29,01,4.67,01,99.10,,13.94,01
1998,2,21,17,55,12.25,01,-.74,01,12.20,01,17.13,01,4.45,01,99.50,,13.94,01
1998,2,21,18,0,12.54,01,-.73,01,12.47,01,17.18,01,4.36,01,99.60,,13.95,01
1998,2,21,18,5,10.98,01,-.73,01,10.78,01,15.48,01,4.33,01,99.20,,13.95,01
1998,2,21,18,10,10.12,01,-.72,01,10.00,01,14.41,01,4.33,01,98.90,,13.95,01
1998,2,21,18,15,6.46,01,-.21,01,6.26,01,10.53,01,4.38,01,99.00,,13.95,01
1998,2,21,18,20,2.84,01,-.60,01,2.67,01,7.92,01,4.27,01,98.90,,13.95,01
1998,2,21,18,25,.79,01,-.73,01,.60,01,5.44,01,4.14,01,99.40,,13.95,01
1998,2,21,18,30,-1.30,01,-.73,01,-1.57,01,2.42,01,4.07,01,99.50,,13.96,01
1998,2,21,18,35,-1.90,01,-.60,01,-2.13,01,1.31,01,4.04,01,99.60,,13.96,01
1998,2,21,18,40,-2.59,01,-.36,01,-2.79,01,.60,01,4.01,01,99.80,,13.96,01
1998,2,21,18,45,-3.20,01,-.73,01,-3.09,01,.44,01,3.99,01,99.80,,13.96,01
1998,2,21,18,50,-3.48,01,-.73,01,-3.37,01,.44,01,3.99,01,99.80,,13.96,01
1998,2,21,18,55,-3.73,01,-.28,01,-3.64,01,.37,01,3.97,01,99.90,,13.96,01
1998,2,21,19,0,-3.79,01,.45,01,-3.63,01,.21,01,3.97,01,99.90,,13.96,01
1998,2,21,19,5,-3.81,01,.98,01,-3.72,01,.15,01,3.96,01,99.90,,13.96,01
1998,2,21,19,10,-3.62,01,1.46,01,-3.56,01,.17,01,3.96,01,100.00,,13.97,01
1998,2,21,19,15,-3.60,01,1.46,01,-3.62,01,.16,01,3.95,01,100.10,,13.97,01
1998,2,21,19,20,-3.71,01,1.46,01,-3.76,01,.15,01,3.92,01,100.30,,13.97,01
1998,2,21,19,25,-3.66,01,1.47,01,-3.44,01,.16,01,3.96,01,99.60,,13.97,01
1998,2,21,19,30,-3.78,01,1.46,01,-3.56,01,.16,01,4.02,01,99.20,,13.97,01
1998,2,21,19,35,-3.97,01,1.32,01,-3.75,01,.18,01,4.03,01,99.20,,13.97,01
1998,2,21,19,40,-4.15,01,.75,01,-3.99,01,.18,01,3.99,01,98.70,,13.97,01
1998,2,21,19,45,-3.89,01,.73,01,-3.80,01,.15,01,3.97,01,98.40,,13.97,01
1998,2,21,19,50,-4.07,01,.32,01,-3.95,01,.18,01,3.92,01,98.10,,13.97,01
1998,2,21,19,55,-3.99,01,.07,01,-3.84,01,.13,01,3.88,01,98.20,,13.97,01
1998,2,21,20,0,-4.33,01,-.17,01,-4.30,01,.19,01,3.83,01,98.20,,13.97,01
1998,2,21,20,5,-4.12,01,-.07,01,-4.20,01,.18,01,3.79,01,98.60,,13.97,01
1998,2,21,20,10,-4.04,01,0.00,01,-4.06,01,.18,01,3.76,01,98.80,,13.98,01
1998,2,21,20,15,-3.85,01,0.00,01,-3.95,01,.15,01,3.75,01,99.30,,13.98,01
1998,2,21,20,20,-3.87,01,0.00,01,-3.84,01,.13,01,3.73,01,99.60,,13.98,01
1998,2,21,20,25,-4.08,01,0.00,01,-3.82,01,.19,01,3.71,01,99.50,,13.98,01
1998,2,21,20,30,-4.00,01,0.00,01,-3.82,01,.18,01,3.70,01,99.60,,13.98,01
1998,2,21,20,35,-3.95,01,.10,01,-3.71,01,.20,01,3.69,01,99.70,,13.98,01
1998,2,21,20,40,-4.05,01,0.00,01,-3.87,01,.14,01,3.59,01,99.20,,13.98,01
1998,2,21,20,45,-3.64,01,.01,01,-3.42,01,.15,01,3.52,01,99.40,,13.98,01
1998,2,21,20,50,-3.87,01,0.00,01,-3.84,01,.19,01,3.50,01,99.40,,13.98,01
1998,2,21,20,55,-4.08,01,0.00,01,-3.98,01,.17,01,3.46,01,99.60,,13.98,01
1998,2,21,21,0,-4.18,01,0.00,01,-4.00,01,.19,01,3.44,01,99.90,,13.98,01
1998,2,21,21,5,-3.75,01,.00,01,-3.42,01,.17,01,3.45,01,100.00,,13.98,01
1998,2,21,21,10,-3.72,01,.49,01,-3.40,01,.13,01,3.45,01,100.00,,13.98,01
1998,2,21,21,15,-3.64,01,.73,01,-3.47,01,.19,01,3.44,01,100.20,,13.98,01
1998,2,21,21,20,-4.08,01,.73,01,-4.15,01,.16,01,3.39,01,100.20,,13.99,01
1998,2,21,21,25,-4.45,01,.79,01,-4.34,01,.16,01,3.35,01,100.10,,13.99,01
1998,2,21,21,30,-4.50,01,1.12,01,-4.47,01,.18,01,3.36,01,100.30,,13.99,01
1998,2,21,21,35,-4.34,01,1.14,01,-4.43,01,.20,01,3.36,01,100.30,,13.99,01
1998,2,21,21,40,-4.39,01,1.31,01,-4.28,01,.17,01,3.31,01,100.20,,13.99,01
1998,2,21,21,45,-4.91,01,.80,01,-4.63,01,.18,01,3.28,01,100.20,,13.99,01
1998,2,21,21,50,-4.99,01,.50,01,-4.74,01,.17,01,3.25,01,100.20,,13.99,01
1998,2,21,21,55,-4.80,01,0.00,01,-4.75,01,.17,01,3.14,01,100.20,,13.99,01
1998,2,21,22,0,-4.73,01,-.01,01,-4.78,01,.16,01,3.07,01,100.40,,13.99,01
1998,2,21,22,5,-4.83,01,-.07,01,-4.88,01,.22,01,3.03,01,100.50,,13.99,01
1998,2,21,22,10,-4.75,01,-.04,01,-4.74,01,.17,01,2.99,01,100.70,,13.99,01
1998,2,21,22,15,-4.64,01,-.01,01,-4.77,01,.23,01,3.00,01,100.70,,14.00,01
1998,2,21,22,20,-4.40,01,.41,01,-4.35,01,.23,01,3.07,01,100.70,,14.00,01
1998,2,21,22,25,-4.33,01,.73,01,-4.14,01,.21,01,3.15,01,100.60,,14.00,01
1998,2,21,22,30,-4.34,01,.73,01,-4.20,01,.20,01,3.23,01,100.60,,14.00,01
1998,2,21,22,35,-4.55,01,.73,01,-4.48,01,.20,01,3.31,01,100.30,,14.00,01
1998,2,21,22,40,-4.51,01,.73,01,-4.32,01,.23,01,3.37,01,100.20,,14.00,01
1998,2,21,22,45,-4.42,01,.73,01,-4.25,01,.20,01,3.39,01,100.20,,14.00,01
1998,2,21,22,50,-4.31,01,.73,01,-4.11,01,.19,01,3.42,01,100.20,,14.00,01
1998,2,21,22,55,-3.80,01,.94,01,-3.69,01,.20,01,3.46,01,100.20,,14.00,01
1998,2,21,23,0,-3.74,01,1.44,01,-3.73,01,.16,01,3.47,01,100.50,,14.00,01
1998,2,21,23,5,-4.02,01,1.46,01,-3.96,01,.24,01,3.49,01,100.60,,14.00,01
1998,2,21,23,10,-3.94,01,1.47,01,-4.02,01,.20,01,3.47,01,100.70,,14.00,01
1998,2,21,23,15,-4.35,01,1.24,01,-4.40,01,.18,01,3.42,01,100.60,,14.00,01
1998,2,21,23,20,-4.64,01,.89,01,-4.63,01,.21,01,3.43,01,100.30,,14.00,01
1998,2,21,23,25,-4.76,01,.73,01,-4.84,01,.22,01,3.43,01,100.00,,14.00,01
1998,2,21,23,30,-4.76,01,.73,01,-4.56,01,.21,01,3.46,01,99.30,,14.00,01
1998,2,21,23,35,-4.88,01,.56,01,-4.63,01,.16,01,3.47,01,99.80,,14.00,01
1998,2,21,23,40,-5.19,01,0.00,01,-4.92,01,.25,01,3.46,01,99.90,,14.00,01
1998,2,21,23,45,-4.88,01,.26,01,-4.72,01,.23,01,3.47,01,99.90,,14.00,01
1998,2,21,23,50,-5.25,01,-.02,01,-5.17,01,.25,01,3.48,01,100.30,,14.00,01
1998,2,21,23,55,-5.13,01,-.00,01,-5.10,01,.17,01,3.46,01,101.10,,14.00,01
1998,2,22,0,0,-4.94,01,0.00,01,-4.93,01,.19,01,3.42,01,101.20,,14.00,01
1998,2,22,0,5,-4.48,01,.39,01,-4.40,01,.18,01,3.43,01,101.00,,14.00,01
1998,2,22,0,10,-4.15,01,.71,01,-4.09,01,.23,01,3.46,01,100.30,,14.00,01
1998,2,22,0,15,-4.21,01,.73,01,-4.14,01,.23,01,3.50,01,99.50,,14.00,01
1998,2,22,0,20,-4.39,01,.73,01,-4.23,01,.17,01,3.50,01,98.20,,14.00,01
1998,2,22,0,25,-4.09,01,.73,01,-3.98,01,.21,01,3.52,01,98.20,,14.00,01
1998,2,22,0,30,-4.42,01,.20,01,-4.26,01,.20,01,3.52,01,98.90,,14.00,01
1998,2,22,0,35,-5.05,01,-.17,01,-4.91,01,.14,01,3.50,01,99.80,,14.00,01
1998,2,22,0,40,-5.10,01,-.50,01,-5.02,01,.19,01,3.49,01,100.50,,14.00,01
1998,2,22,0,45,-4.95,01,-.07,01,-4.89,01,.14,01,3.44,01,100.80,,14.00,01
1998,2,22,0,50,-4.52,01,.44,01,-4.49,01,.18,01,3.40,01,100.80,,14.00,01
1998,2,22,0,55,-4.19,01,1.14,01,-4.09,01,.19,01,3.42,01,100.70,,14.00,01
1998,2,22,1,0,-4.19,01,1.46,01,-4.04,01,.19,01,3.42,01,100.50,,14.00,01
1998,2,22,1,5,-4.63,01,1.48,01,-4.46,01,.16,01,3.40,01,100.20,,14.00,01
1998,2,22,1,10,-4.99,01,1.42,01,-4.88,01,.18,01,3.35,01,99.80,,14.00,01
1998,2,22,1,15,-4.74,01,1.45,01,-4.56,01,.16,01,3.35,01,100.20,,14.00,01
1998,2,22,1,20,-4.85,01,1.18,01,-4.75,01,.25,01,3.34,01,100.50,,14.00,01
1998,2,22,1,25,-4.92,01,.80,01,-4.78,01,.20,01,3.37,01,100.50,,14.00,01
1998,2,22,1,30,-4.92,01,.87,01,-4.75,01,.17,01,3.39,01,100.50,,14.00,01
1998,2,22,1,35,-4.75,01,.72,01,-4.63,01,.24,01,3.38,01,100.40,,14.00,01
1998,2,22,1,40,-4.60,01,.49,01,-4.55,01,.20,01,3.39,01,100.60,,14.00,01
1998,2,22,1,45,-4.51,01,.54,01,-4.41,01,.20,01,3.42,01,101.20,,14.00,01
1998,2,22,1,50,-4.70,01,.19,01,-4.60,01,.21,01,3.41,01,101.10,,14.00,01
1998,2,22,1,55,-4.30,01,.55,01,-4.22,01,.20,01,3.39,01,101.20,,14.00,01
1998,2,22,2,0,-4.20,01,.73,01,-4.12,01,.19,01,3.43,01,101.10,,14.00,01
1998,2,22,2,5,-4.19,01,.73,01,-4.13,01,.20,01,3.47,01,101.30,,13.74,01
1998,2,22,2,10,-4.23,01,.73,01,-4.12,01,.21,01,3.49,01,101.20,,13.60,01
1998,2,22,2,15,-4.26,01,.62,01,-4.25,01,.21,01,3.50,01,101.00,,12.77,01
1998,2,22,2,20,-4.19,01,.56,01,-4.02,01,.22,01,3.52,01,101.30,,13.16,01
1998,2,22,2,25,-4.28,01,.28,01,-4.12,01,.23,01,3.52,01,101.20,,13.29,01
1998,2,22,2,30,-4.33,01,.12,01,-4.26,01,.25,01,3.52,01,101.30,,13.31,01
1998,2,22,2,35,-4.45,01,.03,01,-4.41,01,.21,01,3.53,01,101.30,,13.30,01
1998,2,22,2,40,-4.19,01,.50,01,-4.10,01,.16,01,3.54,01,101.30,,13.28,01
1998,2,22,2,45,-4.47,01,.72,01,-4.33,01,.16,01,3.53,01,101.40,,13.27,01
1998,2,22,2,50,-4.33,01,.80,01,-4.21,01,.25,01,3.53,01,101.50,,13.27,01
1998,2,22,2,55,-4.21,01,1.36,01,-4.14,01,.18,01,3.53,01,101.60,,13.27,01
1998,2,22,3,0,-3.97,01,1.48,01,-3.82,01,.18,01,3.54,01,101.70,,13.30,01
1998,2,22,3,5,-3.97,01,1.49,01,-3.78,01,.20,01,3.54,01,101.50,,13.78,01
1998,2,22,3,10,-3.90,01,1.60,01,-3.78,01,.16,01,3.55,01,101.80,,13.92,01
1998,2,22,3,15,-3.93,01,1.47,01,-3.74,01,.21,01,3.56,01,101.70,,13.94,01
1998,2,22,3,20,-3.91,01,1.46,01,-3.79,01,.18,01,3.57,01,101.80,,13.95,01
1998,2,22,3,25,-3.83,01,1.46,01,-3.64,01,.20,01,3.58,01,101.80,,13.96,01
1998,2,22,3,30,-3.58,01,1.46,01,-3.38,01,.19,01,3.60,01,102.00,,13.97,01
1998,2,22,3,35,-3.77,01,1.12,01,-3.60,01,.18,01,3.62,01,101.80,,13.97,01
1998,2,22,3,40,-3.55,01,1.04,01,-3.33,01,.17,01,3.64,01,102.00,,13.97,01
1998,2,22,3,45,-3.73,01,.74,01,-3.47,01,.17,01,3.67,01,101.90,,13.97,01
1998,2,22,3,50,-3.67,01,.73,01,-3.46,01,.18,01,3.68,01,101.90,,13.98,01
1998,2,22,3,55,-3.77,01,.73,01,-3.57,01,.17,01,3.69,01,101.80,,13.98,01
1998,2,22,4,0,-3.59,01,.73,01,-3.35,01,.16,01,3.70,01,101.70,,13.98,01
1998,2,22,4,5,-3.72,01,.72,01,-3.45,01,.20,01,3.70,01,101.70,,13.98,01
1998,2,22,4,10,-3.87,01,.60,01,-3.71,01,.21,01,3.71,01,101.70,,13.98,01
1998,2,22,4,15,-3.94,01,.47,01,-3.81,01,.17,01,3.71,01,101.80,,13.99,01
1998,2,22,4,20,-3.97,01,.37,01,-3.89,01,.20,01,3.73,01,101.60,,13.99,01
1998,2,22,4,25,-3.86,01,.40,01,-3.76,01,.18,01,3.74,01,101.50,,13.99,01
1998,2,22,4,30,-3.65,01,.57,01,-3.47,01,.19,01,3.74,01,101.40,,13.99,01
1998,2,22,4,35,-3.54,01,.71,01,-3.32,01,.21,01,3.76,01,101.40,,13.99,01
1998,2,22,4,40,-3.66,01,.72,01,-3.50,01,.23,01,3.78,01,101.00,,13.99,01
1998,2,22,4,45,-3.60,01,.73,01,-3.38,01,.18,01,3.80,01,100.40,,13.99,01
1998,2,22,4,50,-3.83,01,.53,01,-3.62,01,.22,01,3.82,01,99.60,,13.99,01
1998,2,22,4,55,-4.06,01,.38,01,-3.85,01,.18,01,3.83,01,99.10,,13.99,01
1998,2,22,5,0,-4.47,01,0.00,01,-4.28,01,.18,01,3.78,01,98.70,,13.99,01
1998,2,22,5,5,-4.16,01,0.00,01,-4.06,01,.19,01,3.76,01,99.10,,13.99,01
1998,2,22,5,10,-3.85,01,.11,01,-3.78,01,.19,01,3.78,01,99.10,,13.99,01
1998,2,22,5,15,-4.01,01,.16,01,-3.97,01,.15,01,3.81,01,99.00,,13.99,01
1998,2,22,5,20,-4.39,01,.05,01,-4.26,01,.19,01,3.81,01,98.20,,13.99,01
1998,2,22,5,25,-4.39,01,0.00,01,-4.32,01,.22,01,3.81,01,98.10,,13.99,01
1998,2,22,5,30,-4.26,01,.01,01,-4.22,01,.18,01,3.78,01,97.40,,13.99,01
1998,2,22,5,35,-4.54,01,.26,01,-4.50,01,.20,01,3.81,01,96.90,,13.99,01
1998,2,22,5,40,-4.73,01,.71,01,-4.66,01,.18,01,3.82,01,96.50,,13.99,01
1998,2,22,5,45,-5.22,01,.73,01,-5.19,01,.18,01,3.80,01,95.80,,13.99,01
1998,2,22,5,50,-5.03,01,.73,01,-5.00,01,.18,01,3.77,01,95.90,,13.99,01
1998,2,22,5,55,-4.71,01,1.16,01,-4.61,01,.21,01,3.72,01,96.50,,13.99,01
1998,2,22,6,0,-4.44,01,1.46,01,-4.37,01,.17,01,3.73,01,96.50,,13.99,01
1998,2,22,6,5,-4.45,01,1.46,01,-4.40,01,.18,01,3.74,01,96.30,,13.99,01
1998,2,22,6,10,-4.41,01,1.41,01,-4.36,01,.16,01,3.69,01,95.60,,13.99,01
1998,2,22,6,15,-4.71,01,.76,01,-4.69,01,.20,01,3.66,01,95.50,,13.99,01
1998,2,22,6,20,-4.78,01,.60,01,-4.66,01,.23,01,3.63,01,95.30,,13.99,01
1998,2,22,6,25,-5.09,01,.02,01,-4.99,01,.19,01,3.59,01,96.00,,13.99,01
1998,2,22,6,30,-4.76,01,.04,01,-4.73,01,.19,01,3.53,01,96.20,,13.99,01
1998,2,22,6,35,-4.67,01,.06,01,-4.60,01,.16,01,3.51,01,96.00,,13.99,01
1998,2,22,6,40,-4.15,01,.20,01,-4.15,01,.19,01,3.49,01,96.40,,13.99,01
1998,2,22,6,45,-4.45,01,.02,01,-4.37,01,.18,01,3.45,01,96.40,,13.99,01
1998,2,22,6,50,-4.60,01,0.00,01,-4.45,01,.20,01,3.43,01,96.80,,14.00,01
1998,2,22,6,55,-4.92,01,-.04,01,-4.79,01,.21,01,3.39,01,97.00,,14.00,01
1998,2,22,7,0,-4.90,01,-.00,01,-4.80,01,.19,01,3.35,01,97.10,,14.00,01
1998,2,22,7,5,-4.67,01,0.00,01,-4.67,01,.20,01,3.32,01,97.10,,14.00,01
1998,2,22,7,10,-4.34,01,0.00,01,-4.35,01,.24,01,3.30,01,97.10,,14.00,01
1998,2,22,7,15,-4.26,01,0.00,01,-4.31,01,.39,01,3.30,01,96.80,,14.00,01
1998,2,22,7,20,-3.68,01,0.00,01,-3.53,01,.44,01,3.27,01,97.00,,14.00,01
1998,2,22,7,25,-3.04,01,.00,01,-2.82,01,.69,01,3.25,01,97.00,,14.00,01
1998,2,22,7,30,-2.39,01,.00,01,-2.18,01,1.79,01,3.21,01,97.10,,14.00,01
1998,2,22,7,35,-1.29,01,.51,01,-1.25,01,2.89,01,3.18,01,97.40,,14.00,01
1998,2,22,7,40,.24,01,.74,01,.29,01,3.97,01,3.20,01,97.50,,14.00,01
1998,2,22,7,45,3.41,01,1.24,01,3.59,01,6.61,01,3.15,01,97.60,,14.00,01
1998,2,22,7,50,8.09,01,1.46,01,8.41,01,11.16,01,3.11,01,97.60,,14.00,01
1998,2,22,7,55,10.18,01,1.46,01,10.39,01,13.37,01,3.09,01,97.50,,14.00,01
1998,2,22,8,0,17.29,01,1.36,01,17.50,01,20.46,01,3.06,01,97.70,,14.00,01
1998,2,22,8,5,25.43,01,.88,01,25.70,01,28.14,01,2.97,01,97.70,,14.00,01
1998,2,22,8,10,33.81,01,1.43,01,34.11,01,35.05,01,2.95,01,98.10,,14.00,01
1998,2,22,8,15,41.82,01,2.10,01,42.04,01,42.68,01,3.01,01,98.20,,14.00,01
1998,2,22,8,20,46.12,01,2.04,01,46.31,01,47.51,01,3.05,01,98.00,,14.00,01
1998,2,22,8,25,49.00,03,1.39,03,49.34,03,50.35,01,3.10,01,98.10,,14.00,01
1998,2,22,8,30,58.41,03,.74,03,58.76,03,59.80,01,3.04,01,97.70,,14.00,01
1998,2,22,8,35,71.90,03,.99,03,72.20,03,72.50,01,2.91,01,98.00,,14.00,01
1998,2,22,8,40,75.00,03,.85,03,75.30,03,76.60,01,2.97,01,98.50,,14.00,01
1998,2,22,8,45,78.70,03,.34,03,79.00,03,80.80,01,2.97,01,98.00,,14.00,01
1998,2,22,8,50,74.90,03,.00,03,75.30,03,76.90,01,2.95,01,98.10,,14.00,01
1998,2,22,8,55,75.70,03,.50,03,76.10,03,77.30,01,2.95,01,98.20,,14.00,01
1998,2,22,9,0,81.80,03,.60,03,82.10,03,82.20,01,2.98,01,98.30,,14.00,01
1998,2,22,9,5,91.00,03,.27,03,91.20,03,90.70,01,2.88,01,98.00,,14.00,01
1998,2,22,9,10,92.20,03,.69,03,92.30,03,91.50,01,2.78,01,98.30,,14.00,01
1998,2,22,9,15,117.80,03,1.57,03,118.00,03,116.20,01,2.78,01,98.10,,14.00,01
1998,2,22,9,20,136.30,03,1.75,03,136.80,03,134.50,01,2.85,01,97.80,,14.00,01
1998,2,22,9,25,138.40,03,2.10,03,138.80,03,135.10,01,2.94,01,97.60,,13.99,01
1998,2,22,9,30,156.20,03,3.21,03,156.80,03,150.70,01,3.00,01,97.30,,13.99,01
1998,2,22,9,35,180.60,03,4.16,03,181.20,03,175.10,01,3.25,01,97.70,,13.99,01
1998,2,22,9,40,159.60,03,3.13,03,160.10,03,155.00,01,3.49,01,96.70,,13.99,01
1998,2,22,9,45,159.90,03,1.80,03,160.50,03,156.60,01,3.56,01,96.30,,13.99,01
1998,2,22,9,50,198.20,03,.91,03,199.00,03,194.70,01,3.57,01,95.80,,13.98,01
1998,2,22,9,55,205.30,03,1.96,03,206.30,03,200.70,01,3.56,01,95.70,,13.98,01
1998,2,22,10,0,207.50,03,2.53,03,208.40,03,202.20,01,3.71,01,95.60,,13.98,01
1998,2,22,10,5,205.60,03,2.41,03,206.20,03,201.20,01,4.03,01,94.80,,13.98,01
1998,2,22,10,10,222.50,03,1.22,03,223.30,03,218.00,01,4.33,01,93.90,,13.97,01
1998,2,22,10,15,237.10,03,1.20,03,238.00,03,230.40,01,4.49,01,92.40,,13.97,01
1998,2,22,10,20,218.30,03,.26,03,218.90,03,214.50,01,4.41,01,91.90,,13.97,01
1998,2,22,10,25,252.30,03,.28,03,253.30,03,247.20,01,4.25,01,94.40,,13.96,01
1998,2,22,10,30,242.90,03,.40,03,243.90,03,238.00,01,4.40,01,93.40,,13.96,01
1998,2,22,10,35,218.10,03,1.05,03,218.80,03,212.50,01,4.25,01,91.60,,13.96,01
1998,2,22,10,40,232.60,03,1.31,03,233.40,03,228.30,01,4.43,01,93.40,,13.95,01
1998,2,22,10,45,255.50,03,1.23,03,256.20,03,252.30,01,4.68,01,92.50,,13.95,01
1998,2,22,10,50,253.40,03,.81,03,254.20,03,250.00,01,4.87,01,90.60,,13.95,01
1998,2,22,10,55,261.10,03,.16,03,262.00,03,258.60,01,4.71,01,90.60,,13.94,01
1998,2,22,11,0,282.30,03,1.38,03,283.20,03,276.60,01,4.77,01,90.40,,13.95,01
1998,2,22,11,5,285.80,03,1.63,03,286.70,03,278.30,01,4.87,01,89.30,,13.94,01
1998,2,22,11,10,324.40,03,2.78,03,324.70,03,316.80,01,5.01,01,89.60,,13.94,01
1998,2,22,11,15,323.90,03,2.98,03,324.90,03,316.30,01,5.25,01,89.10,,13.94,01
1998,2,22,11,20,310.40,03,3.03,03,311.60,03,304.50,01,5.44,01,88.40,,13.93,01
1998,2,22,11,25,294.80,03,2.02,03,295.60,03,290.50,01,5.68,01,86.90,,13.93,01
1998,2,22,11,30,341.60,03,3.47,03,341.60,03,337.50,01,5.65,01,87.40,,13.92,01
1998,2,22,11,35,460.20,03,34.77,03,441.70,03,450.70,01,6.08,01,85.60,,13.92,01
1998,2,22,11,40,395.10,03,7.42,03,395.40,03,385.30,01,6.22,01,84.60,,13.91,01
1998,2,22,11,45,541.40,03,89.10,03,484.20,03,533.90,01,6.30,01,84.20,,13.91,01
1998,2,22,11,50,573.40,03,182.80,03,453.80,03,560.60,01,6.68,01,82.00,,13.90,01
1998,2,22,11,55,821.00,09,609.40,09,419.80,09,812.00,01,6.87,01,82.10,,13.89,01
1998,2,22,12,0,703.00,03,498.40,03,366.90,03,688.50,01,7.22,01,79.40,,13.88,01
1998,2,22,12,5,726.00,03,806.00,03,188.20,03,710.00,01,7.28,01,79.60,,13.87,01
1998,2,22,12,10,612.90,03,645.00,03,173.40,03,593.90,01,7.43,01,78.80,,13.86,01
1998,2,22,12,15,749.00,03,974.00,03,90.20,03,730.00,01,8.09,01,78.80,,13.85,01
1998,2,22,12,20,752.00,03,975.00,03,85.50,03,733.00,01,8.27,01,74.90,,13.84,01
1998,2,22,12,25,753.00,03,980.00,03,79.80,03,734.00,01,8.17,01,75.80,,13.84,01
1998,2,22,12,30,753.00,03,972.00,03,82.90,03,733.00,01,8.33,01,74.30,,13.83,01
1998,2,22,12,35,767.00,03,990.00,03,84.60,03,745.00,01,8.53,01,73.30,,13.82,01
1998,2,22,12,40,765.00,03,983.00,03,84.80,03,743.00,01,8.86,01,71.70,,13.82,01
1998,2,22,12,45,767.00,03,986.00,03,85.10,03,744.00,01,9.02,01,70.20,,13.81,01
1998,2,22,12,50,768.00,03,997.00,03,78.50,03,745.00,01,9.48,01,70.80,,13.80,01
1998,2,22,12,55,769.00,03,999.00,03,74.80,03,747.00,01,9.85,01,68.18,,13.79,01
1998,2,22,13,0,770.00,03,1000.00,03,73.20,03,747.00,01,9.98,01,67.44,,13.78,01
1998,2,22,13,5,767.00,03,990.00,03,76.30,03,744.00,01,10.09,01,68.46,,13.77,01
1998,2,22,13,10,767.00,03,990.00,03,76.90,03,745.00,01,10.46,01,66.43,,13.77,01
1998,2,22,13,15,767.00,03,993.00,03,74.80,03,746.00,01,10.73,01,65.81,,13.76,01
1998,2,22,13,20,764.00,03,988.00,03,73.40,03,742.00,01,10.71,01,65.48,,13.76,01
1998,2,22,13,25,765.00,03,994.00,03,73.80,03,743.00,01,10.97,01,65.80,,13.75,01
1998,2,22,13,30,761.00,03,989.00,03,71.60,03,741.00,01,11.53,01,63.57,,13.75,01
1998,2,22,13,35,762.00,03,993.00,03,73.00,03,741.00,01,11.79,01,62.86,,13.74,01
1998,2,22,13,40,757.00,03,993.00,03,72.70,03,737.00,01,11.82,01,61.69,,13.73,01
1998,2,22,13,45,748.00,03,986.00,03,71.90,03,730.00,01,12.10,01,60.15,,13.73,01
1998,2,22,13,50,748.00,03,987.00,03,72.10,03,729.00,01,11.78,01,60.31,,13.72,01
1998,2,22,13,55,741.00,03,981.00,03,72.30,03,722.00,01,11.64,01,60.62,,13.72,01
1998,2,22,14,0,738.00,03,988.00,03,71.20,03,719.00,01,11.94,01,58.27,,13.71,01
1998,2,22,14,5,732.00,03,986.00,03,70.70,03,714.00,01,12.62,01,57.87,,13.12,01
1998,2,22,14,10,726.00,03,981.00,03,70.60,03,709.00,01,12.50,01,57.31,,13.04,01
1998,2,22,14,15,716.00,03,976.00,03,69.06,03,701.00,01,12.40,01,57.01,,13.22,01
1998,2,22,14,20,713.00,03,979.00,03,70.50,03,696.80,01,12.70,01,56.62,,13.30,01
1998,2,22,14,25,706.00,03,981.00,03,70.30,03,691.00,01,13.23,01,54.38,,13.34,01
1998,2,22,14,30,698.00,03,979.00,03,69.05,03,685.30,01,13.05,01,55.85,,13.36,01
1998,2,22,14,35,690.20,03,974.00,03,70.30,03,677.40,01,13.43,01,54.15,,13.38,01
1998,2,22,14,40,683.30,03,973.00,03,69.62,03,671.50,01,13.70,01,52.25,,13.39,01
1998,2,22,14,45,671.20,03,964.00,03,70.80,03,659.30,01,13.98,01,53.03,,13.40,01
1998,2,22,14,50,660.30,03,964.00,03,68.27,03,650.20,01,14.32,01,51.12,,13.40,01
1998,2,22,14,55,653.30,03,967.00,03,66.03,03,644.90,01,14.42,01,50.16,,13.39,01
1998,2,22,15,0,639.80,03,955.00,03,66.68,03,634.10,01,14.51,01,48.59,,13.40,01
1998,2,22,15,5,627.70,03,945.00,03,70.50,03,621.80,01,14.60,01,47.70,,13.58,01
1998,2,22,15,10,618.80,03,946.00,03,70.30,03,615.10,01,15.07,01,49.34,,13.61,01
1998,2,22,15,15,604.50,03,939.00,03,68.70,03,603.20,01,15.09,01,48.57,,13.63,01
