2012,11,24,13,40,462.44,1,-99999,99,462.44,8,8.13,1,52.9,1,13.21,1,5.02,1,357.4,1,7.24,1,1011.3,1,13.58,1,62.46,1
2012,11,24,13,45,455.13,1,-99999,99,455.13,8,7.95,1,53.13,1,13.21,1,4.21,1,6.92,1,7.05,1,1011.4,1,13.59,1,62.95,1
2012,11,24,13,50,443.15,1,-99999,99,443.15,8,8.23,1,53.67,1,13.18,1,2.83,1,339.9,1,5.9,1,1011.3,1,13.59,1,63.46,1
2012,11,24,13,55,433.74,1,-99999,99,433.74,8,8.21,1,53.29,1,13.14,1,2.98,1,349.7,1,7.05,1,1011.2,1,13.59,1,63.99,1
2012,11,24,14,00,424.42,1,-99999,99,424.42,8,8.3,1,53.8,1,13.09,1,3.19,1,355.3,1,5.9,1,1011.2,1,13.6,1,64.54,1
2012,11,24,14,05,414.7,1,-99999,99,414.7,8,8.21,1,53.69,1,13.04,1,3.69,1,40.66,1,5.9,1,1011.2,1,13.6,1,65.1,1
2012,11,24,14,10,404.59,1,-99999,99,404.59,8,8.27,1,53.81,1,12.99,1,2.55,1,337.3,1,4.57,1,1011.2,1,13.6,1,65.67,1
2012,11,24,14,15,395.32,1,-99999,99,395.32,8,8.38,1,53.89,1,12.93,1,2.35,1,12.93,1,6.09,1,1011.3,1,13.6,1,66.27,1
2012,11,24,14,20,385.63,1,-99999,99,385.63,8,8.63,1,53.18,1,12.89,1,2.86,1,330.7,1,6.28,1,1011.2,1,13.6,1,66.88,1
2012,11,24,14,25,374.06,1,-99999,99,372.61,8,8.48,1,53.36,1,12.85,1,2.81,1,356.3,1,5.71,1,1011.2,1,13.6,1,67.5,1
2012,11,24,14,30,360.57,1,-99999,99,357.27,8,8.62,1,53.49,1,12.81,1,1.75,1,333,1,3.24,1,1011.2,1,13.59,1,68.14,1
2012,11,24,14,35,346.17,1,-99999,99,341.92,8,8.8,1,53.3,1,12.79,1,2.13,1,4.37,1,5.52,1,1011.3,1,13.6,1,68.79,1
2012,11,24,14,40,331.99,1,-99999,99,325.89,8,8.9,1,52.43,1,12.78,1,2.89,1,358.2,1,6.86,1,1011.3,1,13.6,1,69.46,1
2012,11,24,14,45,317.86,1,-99999,99,309.1,8,8.57,1,52.67,1,12.78,1,3.06,1,355.4,1,6.28,1,1011.3,1,13.6,1,70.14,1
2012,11,24,14,50,304.32,1,-99999,99,293.2,8,8.45,1,52.77,1,12.77,1,2.77,1,0.6,1,5.9,1,1011.3,1,13.6,1,70.83,1
2012,11,24,14,55,289.97,1,-99999,99,276.8,8,8.48,1,52.53,1,12.76,1,2.6,1,10.18,1,6.28,1,1011.3,1,13.61,1,71.53,1
2012,11,24,15,00,274.46,1,-99999,99,259.3,8,8.44,1,52.42,1,12.75,1,2.58,1,354.3,1,5.9,1,1011.3,1,13.61,1,72.25,1
2012,11,24,15,05,260.93,25,-99999,99,243.87,24,8.55,1,52.39,1,12.72,1,2.81,1,6.26,1,8.19,1,1011.3,1,13.61,1,72.98,1
2012,11,24,15,10,247.24,21,-99999,99,229.12,20,8.52,1,52.54,1,12.7,1,1.8,1,19.03,1,5.33,1,1011.4,1,13.62,1,73.72,1
2012,11,24,15,15,232.07,17,-99999,99,212.82,16,8.49,1,52.4,1,12.67,1,2.92,1,338.5,1,5.14,1,1011.5,1,13.62,1,74.47,1
2012,11,24,15,20,218.22,13,-99999,99,197.97,12,8.37,1,52.91,1,12.64,1,2.53,1,342.9,1,5.14,1,1011.5,1,13.62,1,75.23,1
2012,11,24,15,25,204.2,2,-99999,99,182.93,2,8.33,1,52.42,1,12.59,1,3.29,1,4.64,1,6.47,1,1011.6,1,13.62,1,76,1
2012,11,24,15,30,190.02,2,-99999,99,167.81,2,8.31,1,52.3,1,12.55,1,2.34,1,16.81,1,4.57,1,1011.7,1,13.62,1,76.78,1
2012,11,24,15,35,176.55,2,-99999,99,153.41,2,8.25,1,52.7,1,12.5,1,3.01,1,355.9,1,6.09,1,1011.7,1,13.63,1,77.57,1
2012,11,24,15,40,162.02,2,-99999,99,139.17,2,8.23,1,52.8,1,12.44,1,3.6,1,337.1,1,7.24,1,1011.7,1,13.64,1,78.37,1
2012,11,24,15,45,146.49,2,-99999,99,124.12,2,8.07,1,53.14,1,12.38,1,3.16,1,345.8,1,5.71,1,1011.7,1,13.65,1,79.17,1
2012,11,24,15,50,131.58,2,-99999,99,110.11,2,8.06,1,53.13,1,12.3,1,3.38,1,349.4,1,5.9,1,1011.7,1,13.65,1,79.99,1
2012,11,24,15,55,117.35,1,-99999,99,96.48,1,8.11,1,53.2,1,12.21,1,2.97,1,351.5,1,5.33,1,1011.8,1,13.66,1,80.81,1
2012,11,24,16,00,103.93,1,-99999,99,83.39,1,7.95,1,53.6,1,12.1,1,2.79,1,0.33,1,5.71,1,1011.9,1,13.66,1,81.64,1
2012,11,24,16,05,89.88,1,-99999,99,70.45,1,8,1,53.76,1,12,1,2.72,1,1.86,1,5.52,1,1011.9,1,13.67,1,82.47,1
2012,11,24,16,10,76.76,1,-99999,99,58.46,1,7.93,1,53.76,1,11.88,1,3.66,1,352.3,1,6.47,1,1012,1,13.68,1,83.31,1
2012,11,24,16,15,64.22,1,-99999,99,47.44,1,7.85,1,54.1,1,11.75,1,3.26,1,4.22,1,6.86,1,1012,1,13.68,1,84.16,1
2012,11,24,16,20,51.37,1,-99999,99,36.81,1,7.86,1,54.76,1,11.63,1,2.35,1,354.4,1,4.76,1,1012,1,13.69,1,85.01,1
2012,11,24,16,25,39.97,1,-99999,99,27.32,1,7.77,1,54.85,1,11.49,1,2.47,1,2.01,1,4.76,1,1012.1,1,13.7,1,85.85,1
2012,11,24,16,30,28.69,1,-99999,99,18.55,1,7.71,1,55.41,1,11.35,1,1.75,1,358.8,1,3.05,1,1012,1,13.48,1,86.7,1
2012,11,24,16,35,18.86,1,-99999,99,11.93,1,7.6,1,55.89,1,11.19,1,1.85,1,349.9,1,3.43,1,1012.1,1,13.47,1,87.55,1
2012,11,24,16,40,10.42,1,-99999,99,5.79,1,7.5,1,56.89,1,11.01,1,0.9,1,6.65,1,2.29,1,1012.2,1,13.21,1,88.38,1
2012,11,24,16,45,2.52,1,-99999,99,1.41,1,7.25,1,57.6,1,10.82,1,1.49,1,353,1,4.19,1,1012.3,1,13.08,1,89.18,1
2012,11,24,16,50,0.02,1,-99999,99,-0.49,1,7.03,1,58.28,1,10.59,1,2.29,1,353.8,1,3.81,1,1012.3,1,13.02,1,89.96,1
2012,11,24,16,55,-1.62,1,-99999,99,-1.78,1,6.91,1,58.96,1,10.33,1,2.39,1,354.5,1,4.38,1,1012.4,1,12.98,1,91.42,1
2012,11,24,17,00,-4.12,1,-99999,99,-4.03,1,6.75,1,59.79,1,10.04,1,1.12,1,356.2,1,3.24,1,1012.5,1,12.94,1,92.34,1
2012,11,24,17,05,-5.73,1,-99999,99,-5.61,1,6.61,1,60.35,1,9.72,1,1.15,1,2.55,1,3.24,1,1012.5,1,12.92,1,93.26,1
2012,11,24,17,10,-6.62,1,-99999,99,-6.44,1,6.49,1,61.04,1,9.38,1,0.99,1,359.6,1,2.67,1,1012.6,1,12.9,1,94.19,1
2012,11,24,17,15,-6.5,1,-99999,99,-6.44,1,6.36,1,61.51,1,9.02,1,1.49,1,3.48,1,3.43,1,1012.6,1,12.89,1,95.12,1
2012,11,24,17,20,-5.75,1,-99999,99,-5.65,1,6.3,1,61.54,1,8.67,1,1.54,1,17.46,1,2.86,1,1012.7,1,12.88,1,96.06,1
2012,11,24,17,25,-6.04,1,-99999,99,-5.75,1,6.23,1,62.21,1,8.32,1,1.09,1,1.55,1,2.48,1,1012.8,1,12.87,1,97,1
2012,11,24,17,30,-5.81,1,-99999,99,-5.6,1,6.11,1,62.61,1,7.99,1,1.24,1,2.87,1,2.86,1,1012.9,1,12.8,1,97.94,1
2012,11,24,17,35,-5.48,1,-99999,99,-5.48,1,6,1,63.2,1,7.67,1,1.35,1,358.9,1,3.62,1,1013,1,12.84,1,98.89,1
2012,11,24,17,40,-5.19,1,-99999,99,-5.45,1,5.91,1,63.73,1,7.36,1,1.26,1,3.26,1,2.48,1,1013.1,1,12.84,1,99.84,1
2012,11,24,17,45,-4.92,1,-99999,99,-5.09,1,5.85,1,63.67,1,7.06,1,1.71,1,6.07,1,3.43,1,1013.2,1,12.83,1,100.8,1
2012,11,24,17,50,-4.87,1,-99999,99,-4.74,1,5.81,1,62.95,1,6.78,1,1.96,1,4.47,1,3.62,1,1013.3,1,12.83,1,101.76,1
2012,11,24,17,55,-4.7,1,-99999,99,-4.62,1,5.76,1,62.53,1,6.52,1,1.55,1,6.92,1,3.05,1,1013.4,1,12.82,1,102.73,1
2012,11,24,18,00,-4.4,1,-99999,99,-4.51,1,5.68,1,62.22,1,6.28,1,2.1,1,3.67,1,3.62,1,1013.5,1,12.82,1,103.69,1
2012,11,24,18,05,-4.47,1,-99999,99,-4.48,1,5.66,1,62,1,6.06,1,1.07,1,3.19,1,2.67,1,1013.6,1,12.81,1,104.66,1
2012,11,24,18,10,-4.87,1,-99999,99,-4.7,1,5.53,1,62.13,1,5.85,1,1.74,1,6.41,1,3.24,1,1013.7,1,12.81,1,105.64,1
2012,11,24,18,15,-4.35,1,-99999,99,-4.44,1,5.51,1,61.5,1,5.65,1,1.7,1,4.36,1,3.62,1,1013.7,1,12.8,1,106.62,1
2012,11,24,18,20,-4.08,1,-99999,99,-4.24,1,5.49,1,60.87,1,5.47,1,1.84,1,0.01,1,3.24,1,1013.8,1,12.8,1,107.59,1
2012,11,24,18,25,-4.35,1,-99999,99,-4.33,1,5.44,1,61.12,1,5.3,1,1.36,1,1.44,1,2.67,1,1013.8,1,12.79,1,108.58,1
2012,11,24,18,30,-4.88,1,-99999,99,-4.59,1,5.29,1,61.78,1,5.14,1,1.43,1,2.41,1,2.86,1,1013.9,1,12.74,1,109.56,1
2012,11,24,18,35,-4.98,1,-99999,99,-4.77,1,5.2,1,62.16,1,5,1,0.9,1,0.12,1,2.29,1,1013.9,1,12.78,1,110.55,1
2012,11,24,18,40,-5.08,1,-99999,99,-5.15,1,5.11,1,62.27,1,4.85,1,1.04,1,5.85,1,2.67,1,1014,1,12.78,1,111.54,1
2012,11,24,18,45,-4.97,1,-99999,99,-5.13,1,5.04,1,62.28,1,4.71,1,0.94,1,5.4,1,2.1,1,1014,1,12.78,1,112.53,1
2012,11,24,18,50,-5,1,-99999,99,-5.16,1,4.99,1,62.66,1,4.57,1,0.87,1,3.78,1,1.9,1,1014.1,1,12.78,1,113.52,1
2012,11,24,18,55,-5.14,1,-99999,99,-5.14,1,4.91,1,63.06,1,4.42,1,0.43,1,0.09,1,1.9,1,1014.1,1,12.78,1,114.52,1
2012,11,24,19,00,-5.64,1,-99999,99,-5.28,1,4.76,1,63.66,1,4.28,1,0.56,1,6.14,1,1.14,1,1014.1,1,12.77,1,115.52,1
2012,11,24,19,05,-5.66,1,-99999,99,-5.67,1,4.69,1,63.86,1,4.13,1,0.37,1,5.7,1,1.14,1,1014.2,1,12.77,1,116.52,1
2012,11,24,19,10,-5.36,1,-99999,99,-5.48,1,4.63,1,64.14,1,3.97,1,0.31,1,4.64,1,1.14,1,1014.2,1,12.77,1,117.52,1
2012,11,24,19,15,-5.47,1,-99999,99,-5.68,1,4.5,1,64.91,1,3.82,1,0.01,1,347.4,1,0.19,1,1014.2,1,12.77,1,118.52,1
2012,11,24,19,20,-5.77,1,-99999,99,-5.88,1,4.27,1,65.79,1,3.66,1,0.07,1,356.1,1,0.57,1,1014.3,1,12.76,1,119.52,1
2012,11,24,19,25,-5.07,1,-99999,99,-5.31,1,4.18,1,66.56,1,3.49,1,0.04,1,349.7,1,0.38,1,1014.3,1,12.76,1,120.53,1
2012,11,24,19,30,-4.45,1,-99999,99,-5.58,1,4.14,1,66.78,1,3.31,1,0,1,0,1,0,1,1014.3,1,12.71,1,121.53,1
2012,11,24,19,35,-4.28,1,-99999,99,-5.27,1,4.1,1,66.38,1,3.13,1,0.22,1,300.8,1,0.76,1,1014.4,1,12.74,1,122.54,1
2012,11,24,19,40,-4.27,1,-99999,99,-4.4,1,4.03,1,66.61,1,2.95,1,0.63,1,294.6,1,0.95,1,1014.4,1,12.75,1,123.54,1
2012,11,24,19,45,-4.51,1,-99999,99,-4.43,1,3.96,1,66.74,1,2.78,1,0.1,1,303.7,1,0.57,1,1014.5,1,12.75,1,124.55,1
2012,11,24,19,50,-4.51,1,-99999,99,-4.85,1,3.93,1,66.79,1,2.62,1,0.05,1,287.1,1,0.38,1,1014.6,1,12.75,1,125.56,1
2012,11,24,19,55,-4.76,1,-99999,99,-4.38,1,3.81,1,67.97,1,2.47,1,0.58,1,285.9,1,0.95,1,1014.5,1,12.75,1,126.57,1
2012,11,24,20,00,-4.52,1,-99999,99,-4.3,1,3.66,1,69.27,1,2.33,1,0.6,1,287.4,1,0.95,1,1014.5,1,12.74,1,127.57,1
2012,11,24,20,05,-4.84,1,-99999,99,-5.01,1,3.16,1,72.4,1,2.2,1,0.57,1,296.4,1,0.95,1,1014.6,1,12.74,1,128.58,1
2012,11,24,20,10,-4.81,1,-99999,99,-5.07,1,3.15,1,71.3,1,2.07,1,0.43,1,288.8,1,0.95,1,1014.7,1,12.74,1,129.59,1
2012,11,24,20,15,-4.64,1,-99999,99,-4.47,1,3.13,1,71.6,1,1.94,1,0.63,1,288.3,1,1.14,1,1014.8,1,12.74,1,130.6,1
2012,11,24,20,20,-4.3,1,-99999,99,-4.41,1,3.01,1,72.2,1,1.82,1,0.88,1,304.6,1,1.52,1,1014.8,1,12.73,1,131.6,1
2012,11,24,20,25,-4.06,1,-99999,99,-4.35,1,2.86,1,73.2,1,1.71,1,0.81,1,300.9,1,1.33,1,1014.8,1,12.73,1,132.61,1
2012,11,24,20,30,-4.14,1,-99999,99,-4.31,1,2.78,1,73.9,1,1.6,1,0.75,1,300.9,1,1.33,1,1014.9,1,12.67,1,133.61,1
2012,11,24,20,35,-4.08,1,-99999,99,-4.3,1,2.7,1,73.8,1,1.5,1,0.94,1,302.6,1,1.52,1,1014.9,1,12.72,1,134.61,1
2012,11,24,20,40,-4.01,1,-99999,99,-4.17,1,2.62,1,73.6,1,1.39,1,1.18,1,307,1,1.71,1,1014.9,1,12.72,1,135.62,1
2012,11,24,20,45,-3.94,1,-99999,99,-4.06,1,2.62,1,73.2,1,1.3,1,1,1,308.5,1,1.71,1,1014.9,1,12.72,1,136.62,1
2012,11,24,20,50,-4.05,1,-99999,99,-4.3,1,2.64,1,73.1,1,1.22,1,0.87,1,320.9,1,1.33,1,1014.9,1,12.72,1,137.61,1
2012,11,24,20,55,-3.85,1,-99999,99,-3.88,1,2.77,1,72.2,1,1.15,1,1.21,1,314.2,1,1.9,1,1014.9,1,12.72,1,138.61,1
2012,11,24,21,00,-3.85,1,-99999,99,-3.92,1,2.73,1,72.8,1,1.08,1,0.81,1,307.7,1,1.71,1,1015,1,12.72,1,139.6,1
2012,11,24,21,05,-4.44,1,-99999,99,-4.42,1,2.65,1,73.1,1,1.01,1,0.45,1,316.1,1,0.95,1,1015,1,12.72,1,140.59,1
2012,11,24,21,10,-4.46,1,-99999,99,-4.46,1,2.64,1,73.3,1,0.95,1,0.62,1,328.7,1,1.33,1,1015,1,12.72,1,141.58,1
2012,11,24,21,15,-4.6,1,-99999,99,-4.34,1,2.51,1,74.4,1,0.89,1,0.66,1,325,1,1.33,1,1015.1,1,12.71,1,142.56,1
2012,11,24,21,20,-4.32,1,-99999,99,-4.29,1,2.46,1,74.5,1,0.82,1,1.09,1,317.7,1,1.9,1,1015.1,1,12.71,1,143.53,1
2012,11,24,21,25,-3.74,1,-99999,99,-4.12,1,2.41,1,74.9,1,0.75,1,1.09,1,315.8,1,1.71,1,1015.2,1,12.71,1,144.51,1
2012,11,24,21,30,-3.93,1,-99999,99,-4.2,1,2.47,1,74.9,1,0.69,1,0.99,1,314,1,1.52,1,1015.2,1,12.65,1,145.47,1
2012,11,24,21,35,-4.05,1,-99999,99,-4.38,1,2.36,1,75.8,1,0.62,1,1.26,1,308,1,2.1,1,1015.2,1,12.7,1,146.44,1
2012,11,24,21,40,-4.02,1,-99999,99,-4.3,1,2.27,1,76.4,1,0.56,1,1.38,1,310.9,1,1.9,1,1015.4,1,12.7,1,147.39,1
2012,11,24,21,45,-3.65,1,-99999,99,-3.78,1,2.11,1,77.5,1,0.51,1,1.57,1,313.4,1,2.48,1,1015.5,1,12.7,1,148.34,1
2012,11,24,21,50,-3.31,1,-99999,99,-3.18,1,2.07,1,77.8,1,0.46,1,1.85,1,313.4,1,3.05,1,1015.6,1,12.7,1,149.28,1
2012,11,24,21,55,-3.07,1,-99999,99,-2.7,1,2.19,1,77.7,1,0.42,1,1.91,1,334.3,1,3.05,1,1015.7,1,12.7,1,150.21,1
2012,11,24,22,00,-3.36,1,-99999,99,-3.24,1,2.3,1,78.2,1,0.38,1,2.35,1,19.6,1,4.57,1,1015.9,1,12.7,1,151.13,1
2012,11,24,22,05,-3.2,1,-99999,99,-3.22,1,2.04,1,80.5,1,0.36,1,2.45,1,20.01,1,5.14,1,1016.1,1,12.7,1,152.04,1
2012,11,24,22,10,-3.84,1,-99999,99,-3.65,1,2.07,1,79.9,1,0.35,1,1.88,1,17.02,1,4.38,1,1016.1,1,12.7,1,152.94,1
2012,11,24,22,15,-3.09,1,-99999,99,-2.95,1,2.28,1,78.3,1,0.34,1,2.32,1,23.71,1,4.19,1,1016.2,1,12.7,1,153.82,1
2012,11,24,22,20,-3.12,1,-99999,99,-3.07,1,2.32,1,78.7,1,0.34,1,1.84,1,18.57,1,3.62,1,1016.1,1,12.69,1,154.69,1
2012,11,24,22,25,-3.45,1,-99999,99,-3.55,1,2.4,1,78.6,1,0.34,1,1.7,1,19.89,1,3.62,1,1016.2,1,12.69,1,155.54,1
2012,11,24,22,30,-3.18,1,-99999,99,-3.2,1,2.51,1,77.8,1,0.35,1,2.01,1,20.9,1,4.57,1,1016.2,1,12.64,1,156.37,1
2012,11,24,22,35,-3.12,1,-99999,99,-2.94,1,2.57,1,77.6,1,0.36,1,1.79,1,24.64,1,3.43,1,1016.2,1,12.68,1,157.18,1
2012,11,24,22,40,-3.42,1,-99999,99,-3.27,1,2.56,1,78,1,0.36,1,1.63,1,19.05,1,3.43,1,1016.3,1,12.69,1,157.97,1
2012,11,24,22,45,-3.21,1,-99999,99,-3.1,1,2.54,1,77.6,1,0.38,1,2.23,1,22.91,1,4.19,1,1016.3,1,12.69,1,158.73,1
2012,11,24,22,50,-3.13,1,-99999,99,-2.96,1,2.58,1,77.1,1,0.4,1,2.23,1,20.36,1,3.62,1,1016.4,1,12.69,1,159.46,1
2012,11,24,22,55,-3.85,1,-99999,99,-3.5,1,2.53,1,77.4,1,0.42,1,1.78,1,23,1,4,1,1016.4,1,12.69,1,160.16,1
2012,11,24,23,00,-3.86,1,-99999,99,-3.72,1,2.5,1,77.1,1,0.44,1,1.89,1,17.62,1,3.62,1,1016.5,1,12.69,1,160.83,1
2012,11,24,23,05,-3.53,1,-99999,99,-3.42,1,2.44,1,77.3,1,0.46,1,2.16,1,17.03,1,4.19,1,1016.5,1,12.69,1,161.45,1
2012,11,24,23,10,-3.27,1,-99999,99,-3.3,1,2.42,1,77.6,1,0.47,1,2.33,1,35.93,1,3.62,1,1016.4,1,12.69,1,162.03,1
2012,11,24,23,15,-3.36,1,-99999,99,-3.42,1,2.43,1,77.1,1,0.49,1,2.41,1,29.25,1,3.81,1,1016.4,1,12.69,1,162.56,1
2012,11,24,23,20,-3.18,1,-99999,99,-3.1,1,2.43,1,75.7,1,0.5,1,2.21,1,22.67,1,4.95,1,1016.4,1,12.69,1,163.04,1
2012,11,24,23,25,-3.21,1,-99999,99,-3.19,1,2.48,1,73.9,1,0.52,1,2.98,1,30.84,1,4.76,1,1016.5,1,12.69,1,163.46,1
2012,11,24,23,30,-3.04,1,-99999,99,-2.74,1,2.59,1,72.3,1,0.53,1,2.88,1,32.95,1,6.09,1,1016.5,1,12.63,1,163.81,1
2012,11,24,23,35,-3.08,1,-99999,99,-2.78,1,2.63,1,72,1,0.55,1,2.56,1,35.85,1,4.19,1,1016.5,1,12.67,1,164.1,1
2012,11,24,23,40,-3.13,1,-99999,99,-2.99,1,2.65,1,71.5,1,0.57,1,3.04,1,33.91,1,4.95,1,1016.4,1,12.68,1,164.32,1
2012,11,24,23,45,-3.13,1,-99999,99,-2.92,1,2.67,1,71.3,1,0.6,1,2.8,1,33.51,1,5.14,1,1016.4,1,12.68,1,164.46,1
2012,11,24,23,50,-3.63,1,-99999,99,-3.26,1,2.67,1,70.8,1,0.63,1,2.32,1,29.25,1,4.38,1,1016.4,1,12.68,1,164.53,1
2012,11,24,23,55,-3.41,1,-99999,99,-3.24,1,2.69,1,70.1,1,0.65,1,2.68,1,39.18,1,4.38,1,1016.4,1,12.68,1,164.52,1
2012,11,25,00,00,-3.31,1,-99999,99,-3.19,1,2.69,1,69.5,1,0.68,1,2.51,1,33.68,1,4.76,1,1016.4,1,12.68,1,164.44,1
2012,11,25,00,05,-4.19,1,-99999,99,-4.03,1,2.59,1,70.1,1,0.71,1,1.78,1,28.43,1,4,1,1016.5,1,12.68,1,164.28,1
2012,11,25,00,10,-4.26,1,-99999,99,-4.26,1,2.47,1,70.1,1,0.72,1,1.97,1,22.32,1,4.19,1,1016.5,1,12.68,1,164.05,1
2012,11,25,00,15,-4.05,1,-99999,99,-4,1,2.4,1,69.91,1,0.73,1,1.92,1,26.47,1,4.38,1,1016.5,1,12.68,1,163.74,1
2012,11,25,00,20,-4.14,1,-99999,99,-4.15,1,2.32,1,69.63,1,0.75,1,1.7,1,20.99,1,3.05,1,1016.6,1,12.67,1,163.37,1
2012,11,25,00,25,-4.44,1,-99999,99,-4.3,1,2.23,1,69.87,1,0.75,1,1.83,1,17.95,1,3.62,1,1016.6,1,12.67,1,162.94,1
2012,11,25,00,30,-4.33,1,-99999,99,-4.3,1,2.16,1,70.1,1,0.74,1,1.74,1,20.87,1,4.38,1,1016.6,1,12.62,1,162.45,1
2012,11,25,00,35,-4.04,1,-99999,99,-4.13,1,2.09,1,70.4,1,0.72,1,1.46,1,10.73,1,3.43,1,1016.7,1,12.66,1,161.91,1
2012,11,25,00,40,-4.4,1,-99999,99,-4.3,1,1.99,1,70.8,1,0.7,1,1.32,1,17.04,1,2.86,1,1016.7,1,12.67,1,161.32,1
2012,11,25,00,45,-4.82,1,-99999,99,-4.71,1,1.86,1,71.7,1,0.67,1,0.75,1,9.78,1,2.29,1,1016.7,1,12.67,1,160.69,1
2012,11,25,00,50,-5.42,1,-99999,99,-5.25,1,1.71,1,72.5,1,0.63,1,0.62,1,3.27,1,2.1,1,1016.6,1,12.66,1,160.02,1
2012,11,25,00,55,-5.53,1,-99999,99,-5.44,1,1.52,1,73.6,1,0.58,1,0.66,1,356.5,1,2.1,1,1016.6,1,12.67,1,159.31,1
2012,11,25,01,00,-5.36,1,-99999,99,-5.16,1,1.38,1,74.2,1,0.51,1,0.58,1,3.78,1,1.9,1,1016.5,1,12.67,1,158.57,1
2012,11,25,01,05,-5.36,1,-99999,99,-5.17,1,1.24,1,75.5,1,0.42,1,0.63,1,356.3,1,1.71,1,1016.5,1,12.66,1,157.8,1
2012,11,25,01,10,-5.35,1,-99999,99,-5.16,1,1.04,1,76.7,1,0.32,1,0.52,1,352.9,1,1.52,1,1016.5,1,12.66,1,157.01,1
2012,11,25,01,15,-5.3,1,-99999,99,-5.18,1,0.81,1,78.3,1,0.21,1,0.24,1,340.7,1,0.76,1,1016.4,1,12.66,1,156.19,1
2012,11,25,01,20,-5.61,1,-99999,99,-5.61,1,0.57,1,79.9,1,0.08,1,0.11,1,338.2,1,0.76,1,1016.3,1,12.66,1,155.36,1
2012,11,25,01,25,-5.38,1,-99999,99,-6.12,1,0.08,1,83.8,1,-0.05,1,0.54,1,311.4,1,0.95,1,1016.3,1,12.65,1,154.5,1
2012,11,25,01,30,-5.28,1,-99999,99,-6.26,1,-0.42,1,87.5,1,-0.2,1,0.77,1,311.7,1,1.14,1,1016.3,1,12.6,1,153.63,1
2012,11,25,01,35,-4.91,1,-99999,99,-5.9,1,-0.6,1,89.2,1,-0.36,1,0.77,1,321.3,1,1.14,1,1016.4,1,12.64,1,152.74,1
2012,11,25,01,40,-4.66,1,-99999,99,-5.27,1,-0.75,1,90.6,1,-0.53,1,0.74,1,320.2,1,1.14,1,1016.4,1,12.64,1,151.84,1
2012,11,25,01,45,-4.62,1,-99999,99,-5.2,1,-0.9,1,92.1,1,-0.69,1,0.88,1,312.8,1,1.71,1,1016.4,1,12.64,1,150.93,1
2012,11,25,01,50,-4.4,1,-99999,99,-4.9,1,-1.1,1,94,1,-0.86,1,1.21,1,313.8,1,1.71,1,1016.5,1,12.64,1,150.01,1
2012,11,25,01,55,-4.39,1,-99999,99,-4.41,1,-1.28,1,95.4,1,-1.02,1,0.95,1,311.9,1,1.52,1,1016.5,1,12.64,1,149.08,1
2012,11,25,02,00,-4.45,1,-99999,99,-4.42,1,-1.39,1,96.4,1,-1.18,1,1.02,1,322.7,1,1.71,1,1016.5,1,12.63,1,148.14,1
2012,11,25,02,05,-4.3,1,-99999,99,-4.3,1,-1.5,1,97,1,-1.33,1,0.99,1,315.2,1,1.33,1,1016.5,1,12.63,1,147.19,1
2012,11,25,02,10,-4.18,1,-99999,99,-4.3,1,-1.59,1,97.7,1,-1.49,1,0.67,1,308.9,1,1.33,1,1016.5,1,12.63,1,146.23,1
2012,11,25,02,15,-4.25,1,-99999,99,-4.3,1,-1.61,1,98.1,1,-1.63,1,0.63,1,314.7,1,1.33,1,1016.6,1,12.63,1,145.27,1
2012,11,25,02,20,-4.05,1,-99999,99,-4.16,1,-1.61,1,98.1,1,-1.77,1,0.98,1,324.8,1,1.52,1,1016.6,1,12.62,1,144.3,1
2012,11,25,02,25,-4.07,1,-99999,99,-4.19,1,-1.61,1,98.1,1,-1.91,1,0.55,1,323.4,1,1.14,1,1016.7,1,12.62,1,143.33,1
2012,11,25,02,30,-4.32,1,-99999,99,-4.3,1,-1.65,1,98.3,1,-2.04,1,0.63,1,326.2,1,1.14,1,1016.8,1,12.56,1,142.35,1
2012,11,25,02,35,-4.08,1,-99999,99,-4.25,1,-1.6,1,98.3,1,-2.17,1,0.6,1,329.1,1,0.95,1,1016.8,1,12.6,1,141.37,1
2012,11,25,02,40,-3.95,1,-99999,99,-3.84,1,-1.58,1,97.9,1,-2.29,1,0.61,1,331.6,1,1.14,1,1016.8,1,12.61,1,140.38,1
2012,11,25,02,45,-3.89,1,-99999,99,-3.94,1,-1.65,1,97.9,1,-2.4,1,0.63,1,326,1,1.33,1,1016.9,1,12.61,1,139.39,1
2012,11,25,02,50,-3.73,1,-99999,99,-3.86,1,-1.68,1,97.9,1,-2.52,1,0.25,1,331.5,1,0.76,1,1016.9,1,12.6,1,138.4,1
2012,11,25,02,55,-3.72,1,-99999,99,-3.78,1,-1.64,1,97.9,1,-2.62,1,0.27,1,341.3,1,1.14,1,1016.8,1,12.6,1,137.4,1
2012,11,25,03,00,-3.88,1,-99999,99,-3.9,1,-1.62,1,97.7,1,-2.72,1,0.41,1,330.9,1,1.14,1,1016.8,1,12.6,1,136.41,1
2012,11,25,03,05,-3.18,1,-99999,99,-3.39,1,-1.62,1,97.3,1,-2.82,1,0.99,1,340.3,1,1.9,1,1016.9,1,12.59,1,135.41,1
2012,11,25,03,10,-3.08,1,-99999,99,-3.08,1,-1.61,1,97.2,1,-2.91,1,0.7,1,332.4,1,1.52,1,1017,1,12.59,1,134.41,1
2012,11,25,03,15,-3.24,1,-99999,99,-3.28,1,-1.59,1,97,1,-2.99,1,0.37,1,338.4,1,1.14,1,1017,1,12.59,1,133.4,1
