1997,5,23,22,40,-4.94,01,.02,01,-3.54,01,15.49,01,73.90,01,0.00,01,.01,01,-51.73,07,14.08,01,1019.40,01
1997,5,23,22,45,-5.45,01,.12,01,-3.82,01,15.42,01,74.30,01,0.00,01,.19,01,-61.17,07,13.98,01,1019.40,01
1997,5,23,22,50,-4.26,01,.56,01,-2.94,01,15.48,01,74.30,01,0.00,01,.32,01,-60.89,07,13.93,01,1019.30,01
1997,5,23,22,55,-4.27,01,.18,01,-2.94,01,15.51,01,74.40,01,0.00,01,.08,01,-55.00,07,13.93,01,1019.30,01
1997,5,23,23,0,-5.00,01,-.04,01,-3.47,01,15.48,01,74.60,01,0.00,01,0.00,01,-54.81,07,13.85,01,1019.40,01
1997,5,23,23,5,-5.45,01,-.37,01,-3.57,01,15.29,01,75.40,01,0.00,01,.01,01,-56.50,07,13.70,01,1019.40,01
1997,5,23,23,10,-5.42,01,-.48,01,-3.52,01,15.08,01,76.40,01,0.00,01,0.00,01,-56.59,07,13.70,01,1019.40,01
1997,5,23,23,15,-4.95,01,-.10,01,-3.08,01,15.01,01,77.10,01,0.00,01,.02,01,-56.87,07,13.64,01,1019.40,01
1997,5,23,23,20,-4.99,01,-.23,01,-3.08,01,14.90,01,77.70,01,0.00,01,.07,01,-57.71,07,13.51,01,1019.40,01
1997,5,23,23,25,-4.48,01,.16,01,-2.96,01,14.91,01,78.30,01,0.00,01,.12,01,-59.49,07,13.44,01,1019.30,01
1997,5,23,23,30,-4.25,01,.30,01,-2.96,01,15.06,01,77.90,01,0.00,01,.02,01,-58.65,07,13.44,01,1019.30,01
1997,5,23,23,35,-4.27,01,.01,01,-2.90,01,15.10,01,77.90,01,0.00,01,.03,01,-62.20,07,13.41,01,1019.30,01
1997,5,23,23,40,-4.24,01,.03,01,-2.69,01,15.04,01,78.30,01,0.00,01,.01,01,-61.17,07,13.38,01,1019.30,01
1997,5,23,23,45,-3.85,01,.21,01,-2.68,01,15.10,01,78.50,01,0.00,01,0.00,01,-58.84,07,13.29,01,1019.30,01
1997,5,23,23,50,-4.35,01,.03,01,-2.97,01,15.10,01,78.30,01,0.00,01,0.00,01,-57.34,07,13.17,01,1019.30,01
1997,5,23,23,55,-4.61,01,.01,01,-2.96,01,14.94,01,79.20,01,0.00,01,.01,01,-60.24,07,13.17,01,1019.30,01
1997,5,24,0,0,-4.09,01,.16,01,-2.85,01,14.93,01,79.90,01,0.00,01,.09,01,-62.02,07,13.21,01,1019.30,01
1997,5,24,0,5,-3.06,01,.67,01,-2.56,01,15.04,01,79.80,01,0.00,01,.04,01,-60.33,07,13.13,01,1019.30,01
1997,5,24,0,10,-3.07,01,.71,01,-2.58,01,15.05,01,80.40,01,0.00,01,.11,01,-64.17,07,13.14,01,1019.20,01
1997,5,24,0,15,-2.94,01,.81,01,-2.15,01,15.15,01,80.20,01,0.00,01,.24,01,-62.02,07,13.14,01,1019.20,01
1997,5,24,0,20,-3.87,01,.15,01,-2.83,01,15.06,01,80.80,01,0.00,01,.07,01,-64.82,07,13.17,01,1019.20,01
1997,5,24,0,25,-3.04,01,.51,01,-2.53,01,15.15,01,81.00,01,0.00,01,.14,01,-63.51,07,13.17,01,1019.20,01
1997,5,24,0,30,-3.62,01,.12,01,-2.62,01,15.09,01,81.30,01,0.00,01,.02,01,-64.07,07,13.16,01,1019.20,01
1997,5,24,0,35,-3.72,01,.16,01,-2.65,01,15.07,01,81.50,01,0.00,01,.06,01,-61.27,07,13.16,01,1019.10,01
1997,5,24,0,40,-3.14,01,.37,01,-2.45,01,15.06,01,82.40,01,0.00,01,.14,01,-63.70,07,13.13,01,1019.10,01
1997,5,24,0,45,-3.03,01,.41,01,-2.03,01,15.17,01,82.10,01,0.00,01,.02,01,-65.38,07,13.28,01,1019.10,01
1997,5,24,0,50,-3.03,01,.08,01,-1.86,01,15.09,01,82.30,01,0.00,01,0.00,01,-62.02,07,13.15,01,1019.00,01
1997,5,24,0,55,-3.03,01,0.00,01,-2.02,01,14.98,01,83.40,01,0.00,01,0.00,01,-61.55,07,13.26,01,1019.00,01
1997,5,24,1,0,-3.03,01,0.00,01,-1.93,01,14.99,01,83.70,01,0.00,01,.03,01,-62.30,07,13.16,01,1019.00,01
1997,5,24,1,5,-3.03,01,0.00,01,-2.06,01,14.97,01,84.40,01,0.00,01,0.00,01,-62.20,07,13.23,01,1019.00,01
1997,5,24,1,10,-3.77,01,.01,01,-2.70,01,15.06,01,84.60,01,0.00,01,0.00,01,-62.20,07,13.22,01,1019.00,01
1997,5,24,1,15,-3.62,01,.61,01,-2.73,01,15.19,01,84.50,01,0.00,01,0.00,01,-65.10,07,13.25,01,1018.90,01
1997,5,24,1,20,-3.38,01,.18,01,-2.48,01,15.27,01,83.80,01,0.00,01,0.00,01,-60.89,07,13.17,01,1018.90,01
1997,5,24,1,25,-4.30,01,.01,01,-2.96,01,15.23,01,84.20,01,0.00,01,0.00,01,-60.52,07,13.19,01,1018.90,01
1997,5,24,1,30,-3.95,01,.20,01,-2.87,01,15.24,01,84.40,01,0.00,01,.01,01,-64.17,07,13.16,01,1019.00,01
1997,5,24,1,35,-3.16,01,.13,01,-2.43,01,15.21,01,84.30,01,0.00,01,.01,01,-64.92,07,13.12,01,1019.00,01
1997,5,24,1,40,-3.04,01,.01,01,-2.26,01,15.19,01,84.50,01,0.00,01,0.00,01,-62.58,07,13.14,01,1019.00,01
1997,5,24,1,45,-4.20,01,-.13,01,-2.89,01,15.13,01,84.80,01,0.00,01,0.00,01,-58.09,07,13.12,01,1019.00,01
1997,5,24,1,50,-4.82,01,-.19,01,-2.96,01,14.99,01,85.20,01,0.00,01,0.00,01,-61.08,07,13.07,01,1019.00,01
1997,5,24,1,55,-4.43,01,-.33,01,-2.96,01,14.82,01,85.80,01,0.00,01,0.00,01,-61.55,07,13.03,01,1019.00,01
1997,5,24,2,0,-4.25,01,0.00,01,-2.84,01,14.74,01,86.80,01,0.00,01,0.00,01,-60.89,07,12.95,01,1018.90,01
1997,5,24,2,5,-4.31,01,-.08,01,-2.82,01,14.71,01,86.70,01,0.00,01,0.00,01,-56.50,07,12.88,01,1018.90,01
1997,5,24,2,10,-4.85,01,-.56,01,-3.26,01,14.51,01,86.70,01,0.00,01,0.00,01,-59.30,07,12.90,01,1018.90,01
1997,5,24,2,15,-4.65,01,.27,01,-3.10,01,14.50,01,88.50,01,0.00,01,0.00,01,-65.95,07,12.85,01,1018.90,01
1997,5,24,2,20,-3.05,01,1.10,01,-2.22,01,14.88,01,88.30,01,0.00,01,0.00,01,-65.10,07,12.81,01,1018.90,01
1997,5,24,2,25,-3.03,01,1.02,01,-2.31,01,15.10,01,87.20,01,0.00,01,.00,01,-66.04,07,12.77,01,1018.90,01
1997,5,24,2,30,-3.60,01,.22,01,-2.41,01,15.07,01,86.30,01,0.00,01,0.00,01,-64.45,07,12.68,01,1018.80,01
1997,5,24,2,35,-3.38,01,.39,01,-1.99,01,14.94,01,87.70,01,0.00,01,.08,01,-69.03,07,12.71,01,1018.70,01
1997,5,24,2,40,-1.97,01,1.22,01,-1.01,01,15.06,01,88.10,01,0.00,01,.17,01,-70.70,07,12.78,01,1018.70,01
1997,5,24,2,45,-.65,01,2.14,01,-.63,01,15.24,01,87.30,01,0.00,01,.69,01,-70.80,07,12.80,01,1018.60,01
1997,5,24,2,50,-.60,01,2.14,01,-.65,01,15.33,01,87.20,01,0.00,01,.51,01,-70.50,07,12.86,01,1018.50,01
1997,5,24,2,55,-.91,01,1.36,01,-.99,01,15.40,01,87.10,01,0.00,01,.25,01,-68.47,07,12.83,01,1018.50,01
1997,5,24,3,0,-1.66,01,1.02,01,-1.47,01,15.42,01,87.20,01,0.00,01,.02,01,-67.63,07,12.90,01,1018.50,01
1997,5,24,3,5,-2.54,01,.03,01,-1.79,01,15.39,01,87.50,01,0.00,01,0.00,01,-66.41,07,13.01,01,1018.50,01
1997,5,24,3,10,-2.42,01,.09,01,-1.74,01,15.37,01,87.90,01,0.00,01,0.00,01,-65.66,07,13.14,01,1018.50,01
1997,5,24,3,15,-1.98,01,.26,01,-1.48,01,15.42,01,88.00,01,0.00,01,.01,01,-68.19,07,13.18,01,1018.50,01
1997,5,24,3,20,-1.89,01,.41,01,-1.50,01,15.46,01,88.00,01,0.00,01,.01,01,-66.23,07,13.09,01,1018.50,01
1997,5,24,3,25,-1.97,01,.55,01,-1.60,01,15.53,01,87.80,01,0.00,01,.03,01,-65.29,07,13.29,01,1018.60,01
1997,5,24,3,30,-2.27,01,.66,01,-1.67,01,15.55,01,88.00,01,0.00,01,.07,01,-66.04,07,13.22,01,1018.50,01
1997,5,24,3,35,-1.82,01,1.06,01,-1.52,01,15.62,01,87.80,01,0.00,01,.32,01,-67.44,07,13.24,01,1018.50,01
1997,5,24,3,40,-1.82,01,.94,01,-1.52,01,15.69,01,87.70,01,0.00,01,.47,01,-66.41,07,13.31,01,1018.40,01
1997,5,24,3,45,-2.63,01,.04,01,-1.82,01,15.68,01,87.60,01,0.00,01,.49,01,-63.61,07,13.43,01,1018.30,01
1997,5,24,3,50,-3.52,01,0.00,01,-2.43,01,15.62,01,88.00,01,0.00,01,.08,01,-60.89,07,13.44,01,1018.30,01
1997,5,24,3,55,-4.48,01,0.00,01,-2.96,01,15.55,01,88.30,01,0.00,01,.03,01,-60.05,07,13.54,01,1018.30,01
1997,5,24,4,0,-4.57,01,0.00,01,-2.96,01,15.53,01,88.60,01,0.00,01,0.00,01,-62.30,07,13.51,01,1018.40,01
1997,5,24,4,5,-4.23,01,0.00,01,-2.85,01,15.57,01,88.70,01,0.00,01,.06,01,-62.67,07,13.49,01,1018.40,01
1997,5,24,4,10,-4.29,01,.07,01,-2.92,01,15.61,01,88.60,01,0.00,01,.01,01,-61.92,07,13.53,01,1018.50,01
1997,5,24,4,15,-4.27,01,.02,01,-2.96,01,15.66,01,88.30,01,0.00,01,0.00,01,-60.52,07,13.44,01,1018.50,01
1997,5,24,4,20,-4.25,01,.06,01,-2.96,01,15.66,01,88.40,01,0.00,01,.10,01,-63.14,07,13.55,01,1018.50,01
1997,5,24,4,25,-3.39,01,.23,01,-2.70,01,15.68,01,88.40,01,0.00,01,.25,01,-64.35,07,13.47,01,1018.40,01
1997,5,24,4,30,-3.18,01,.24,01,-2.59,01,15.69,01,88.30,01,0.00,01,.05,01,-61.83,07,13.45,01,1018.40,01
1997,5,24,4,35,-3.44,01,.33,01,-2.64,01,15.65,01,88.70,01,0.00,01,.36,01,-63.33,07,13.43,01,1018.40,01
1997,5,24,4,40,-2.64,01,.86,01,-2.01,01,15.69,01,88.70,01,0.00,01,.52,01,-64.64,07,13.47,01,1018.40,01
1997,5,24,4,45,-1.50,01,.66,01,-1.30,01,15.73,01,88.70,01,0.00,01,.58,01,-64.35,07,13.50,01,1018.40,01
1997,5,24,4,50,-.36,01,.25,01,-.49,01,15.73,01,88.70,01,0.00,01,.65,01,-62.95,07,13.56,01,1018.30,01
1997,5,24,4,55,.50,01,0.00,01,.36,01,15.68,01,89.00,01,0.00,01,.61,01,-63.05,07,13.57,01,1018.30,01
1997,5,24,5,0,2.92,01,.02,01,2.30,01,15.67,01,89.50,01,0.00,01,.54,01,-63.14,07,13.59,01,1018.30,01
1997,5,24,5,5,5.61,01,.01,01,4.34,01,15.62,01,89.60,01,0.00,01,.24,01,-60.15,07,13.58,01,1018.40,01
1997,5,24,5,10,8.41,01,.28,01,6.50,01,15.57,01,90.30,01,0.00,01,.73,01,-63.23,07,13.58,01,1018.40,01
1997,5,24,5,15,11.53,01,.09,01,9.26,01,15.57,01,90.60,01,0.00,01,.93,01,-65.38,07,13.59,01,1018.30,01
1997,5,24,5,20,16.21,01,.71,01,12.73,01,15.65,01,90.90,01,0.00,01,1.07,01,-65.95,07,13.69,01,1018.30,01
1997,5,24,5,25,24.79,01,1.29,01,17.02,01,15.79,01,91.00,01,0.00,01,1.08,01,-72.40,07,13.75,01,1018.40,01
1997,5,24,5,30,30.68,01,1.17,01,21.57,01,15.88,01,90.70,01,0.00,01,.95,01,-69.50,07,13.73,01,1018.40,01
1997,5,24,5,35,42.26,01,.90,01,27.85,01,15.89,01,90.80,01,0.00,01,.98,01,-73.30,07,13.80,01,1018.40,01
1997,5,24,5,40,91.04,01,2.87,01,37.11,01,15.95,01,91.00,01,0.00,01,1.32,01,-105.30,07,13.87,01,1018.40,01
1997,5,24,5,45,113.18,01,2.66,01,43.31,01,16.14,01,90.60,01,0.00,01,1.92,01,-98.10,07,14.04,01,1018.40,01
1997,5,24,5,50,138.51,01,2.03,01,46.33,01,16.27,01,90.20,01,0.00,01,1.64,01,-94.80,07,14.19,01,1018.40,01
1997,5,24,5,55,155.33,91,.82,90,49.03,90,16.42,01,89.90,01,0.00,01,1.66,01,-87.50,07,14.41,01,1018.40,01
1997,5,24,6,0,172.78,91,.22,90,52.56,90,16.56,01,89.70,01,0.00,01,2.24,01,-74.60,07,14.70,01,1018.30,01
1997,5,24,6,5,192.26,91,0.00,90,56.41,90,16.70,01,89.60,01,0.00,01,2.49,01,-74.70,07,15.06,01,1018.40,01
1997,5,24,6,10,213.82,91,.07,90,60.03,90,16.89,01,89.20,01,0.00,01,1.94,01,-75.20,07,15.26,01,1018.40,01
1997,5,24,6,15,233.49,91,.44,90,63.05,90,17.08,01,88.90,01,0.00,01,.89,01,-88.70,07,15.48,01,1018.50,01
1997,5,24,6,20,249.65,91,.52,90,64.44,90,17.29,01,88.50,01,0.00,01,.83,01,-68.66,07,15.81,01,1018.60,01
1997,5,24,6,25,270.04,91,.02,90,66.94,90,17.45,01,88.30,01,0.00,01,.73,01,-85.60,07,16.12,01,1018.60,01
1997,5,24,6,30,286.67,91,-.32,90,69.24,90,17.67,01,88.00,01,0.00,01,.63,01,-82.10,07,16.32,01,1018.70,01
1997,5,24,6,35,306.77,91,.36,90,71.76,90,17.87,01,87.40,01,0.00,01,.88,01,-54.07,07,16.69,01,1018.70,01
1997,5,24,6,40,329.56,91,-1.51,90,74.63,90,17.99,01,87.00,01,0.00,01,1.80,01,-50.42,07,16.96,01,1018.60,01
1997,5,24,6,45,355.55,91,-2.52,90,76.90,90,18.09,01,87.00,01,0.00,01,1.61,01,-58.65,07,17.26,01,1018.60,01
1997,5,24,6,50,383.19,91,-2.38,90,79.00,90,18.26,01,86.80,01,0.00,01,1.76,01,-58.09,07,17.56,01,1018.60,01
1997,5,24,6,55,410.73,91,-.78,90,81.62,90,18.53,01,85.90,01,0.00,01,1.43,01,-66.13,07,17.83,01,1018.70,01
1997,5,24,7,0,435.81,91,-.13,90,83.64,90,18.80,01,85.10,01,0.00,01,1.28,01,-57.06,07,18.05,01,1018.80,01
1997,5,24,7,5,447.66,91,-.20,90,85.11,90,18.96,01,84.60,01,0.00,01,1.50,01,-42.09,07,18.33,01,1018.80,01
1997,5,24,7,10,482.71,91,-.57,90,87.45,90,19.15,01,84.20,01,0.00,01,1.16,01,-65.94,07,18.66,01,1018.80,01
1997,5,24,7,15,500.60,91,-.65,90,89.61,90,19.39,01,83.60,01,0.00,01,1.14,01,-61.55,07,18.91,01,1018.80,01
1997,5,24,7,20,527.07,91,-.29,90,92.06,90,19.70,01,81.80,01,0.00,01,1.29,01,-61.73,07,19.22,01,1018.90,01
1997,5,24,7,25,551.01,91,-3.39,90,94.69,90,19.75,01,79.80,01,0.00,01,2.52,01,-37.13,07,19.50,01,1018.90,01
1997,5,24,7,30,574.04,91,-4.48,90,97.23,90,19.64,01,79.60,01,0.00,01,2.34,01,-58.08,07,19.80,01,1018.90,01
1997,5,24,7,35,598.83,91,-3.12,90,100.32,90,19.79,01,79.50,01,0.00,01,2.18,01,-48.07,07,20.05,01,1018.80,01
1997,5,24,7,40,612.99,91,-.52,90,101.47,90,19.99,01,78.70,01,0.00,01,1.50,01,-66.97,07,20.27,01,1018.90,01
1997,5,24,7,45,644.35,91,-.66,90,103.71,90,20.30,01,77.30,01,0.00,01,1.77,01,-57.71,07,20.53,01,1018.90,01
1997,5,24,7,50,665.25,91,-3.33,90,106.92,90,20.31,01,75.90,01,0.00,01,2.51,01,-28.25,07,20.80,01,1018.90,01
1997,5,24,7,55,686.97,91,-4.79,90,111.88,90,20.16,01,76.00,01,0.00,01,2.79,01,-34.79,07,21.03,01,1019.00,01
1997,5,24,8,0,709.02,91,1.28,90,114.55,90,20.49,01,75.30,01,0.00,01,1.43,01,-46.29,07,21.23,01,1019.10,01
1997,5,24,8,5,724.13,91,-.69,90,115.83,90,20.69,01,73.50,01,0.00,01,2.43,01,-22.73,07,21.44,01,1019.00,01
1997,5,24,8,10,755.47,91,-1.54,90,117.87,90,20.61,01,74.20,01,0.00,01,1.84,01,-71.80,07,21.65,01,1019.00,01
1997,5,24,8,15,777.97,91,2.53,90,117.58,90,21.01,01,72.50,01,0.00,01,1.12,01,-59.57,07,21.84,01,1019.00,01
1997,5,24,8,20,792.79,91,-1.00,90,118.25,90,21.15,01,71.70,01,0.00,01,2.37,01,-3.83,07,22.10,01,1019.00,01
1997,5,24,8,25,820.23,91,-2.59,90,120.54,90,20.85,01,72.30,01,0.00,01,1.62,01,-57.89,07,22.34,01,1019.10,01
1997,5,24,8,30,839.38,91,-2.45,90,122.48,90,20.98,01,69.60,01,0.00,01,2.39,01,-17.86,07,22.52,01,1019.10,01
1997,5,24,8,35,862.37,91,-2.83,90,125.32,90,20.91,01,70.40,01,0.00,01,1.80,01,-36.00,07,22.71,01,1019.20,01
1997,5,24,8,40,888.66,91,1.57,90,128.79,90,21.30,01,70.50,01,0.00,01,.92,01,-53.02,07,22.88,01,1019.20,01
1997,5,24,8,45,880.92,91,-2.32,90,128.38,90,21.51,01,69.23,01,0.00,01,1.99,01,-39.93,07,23.10,01,1019.10,01
1997,5,24,8,50,918.39,91,1.39,90,129.75,90,21.60,01,69.79,01,0.00,01,1.03,01,-52.74,07,23.30,01,1019.10,01
1997,5,24,8,55,937.03,91,1.92,90,131.78,90,21.74,01,68.74,01,0.00,01,1.51,01,-24.13,07,23.51,01,1019.20,01
1997,5,24,9,0,958.09,91,-.02,90,133.59,90,21.69,01,68.57,01,0.00,01,1.21,01,-33.57,07,23.74,01,1019.10,01
1997,5,24,9,5,974.15,91,1.77,90,134.94,90,22.09,01,66.23,01,0.00,01,1.25,01,-29.93,07,23.95,01,1019.00,01
1997,5,24,9,10,995.56,91,1.25,90,135.76,90,22.52,01,64.15,01,0.00,01,1.24,01,-12.25,07,24.20,01,1019.00,01
1997,5,24,9,15,1014.91,91,-1.75,90,136.11,90,22.36,01,64.35,01,0.00,01,1.47,01,-30.02,07,24.41,01,1019.00,01
1997,5,24,9,20,1038.85,91,2.99,90,135.89,90,22.76,01,62.55,01,0.00,01,.83,01,-38.34,07,24.63,01,1018.90,01
1997,5,24,9,25,1052.52,91,5.14,90,137.41,90,23.28,01,60.53,01,0.00,01,.41,01,-40.21,07,24.87,01,1018.90,01
1997,5,24,9,30,1068.76,91,-.57,90,139.36,90,23.62,01,58.03,01,0.00,01,1.72,01,-1.22,07,25.19,01,1018.90,01
1997,5,24,9,35,1081.63,91,-6.86,90,139.97,90,22.82,01,59.96,01,0.00,01,2.51,01,7.20,01,25.41,01,1018.90,01
1997,5,24,9,40,1104.58,91,-4.78,90,140.59,90,22.62,01,58.49,01,0.00,01,2.32,01,-42.08,07,25.54,01,1019.00,01
1997,5,24,9,45,1060.09,91,-3.68,90,140.95,90,22.70,01,58.64,01,0.00,01,2.63,01,-30.21,07,25.61,01,1018.90,01
1997,5,24,9,50,1136.77,91,.37,90,143.64,90,22.99,01,57.99,01,0.00,01,2.02,01,-3.55,07,25.68,01,1018.90,01
1997,5,24,9,55,1147.02,91,-1.36,90,143.98,90,22.91,01,55.93,01,0.00,01,2.10,01,-39.46,07,25.80,01,1018.90,01
1997,5,24,10,0,1175.62,08,3.58,02,144.79,02,23.15,01,55.67,01,0.00,01,1.63,01,-13.47,07,25.84,01,1018.90,01
1997,5,24,10,5,1183.27,91,-3.17,90,148.23,90,23.24,01,55.68,01,0.00,01,3.04,01,-8.98,07,25.96,01,1018.90,01
1997,5,24,10,10,1208.50,08,-.52,02,156.16,02,23.29,01,54.51,01,0.00,01,2.24,01,-37.13,07,26.09,01,1018.90,01
1997,5,24,10,15,1221.83,08,5.16,02,171.42,02,23.52,01,53.22,01,0.00,01,1.29,01,-42.27,07,26.16,01,1019.00,01
1997,5,24,10,20,1141.36,91,5.05,90,207.60,90,23.77,01,52.01,01,0.00,01,2.27,01,10.47,01,26.35,01,1018.90,01
1997,5,24,10,25,1142.30,91,3.37,90,213.71,90,24.11,01,50.43,01,0.00,01,1.93,01,-23.29,07,26.43,01,1018.90,01
1997,5,24,10,30,1222.89,91,2.64,90,204.80,90,24.10,01,49.82,01,0.00,01,.81,01,-36.10,07,26.52,01,1018.90,01
1997,5,24,10,35,1212.57,91,5.09,90,186.58,90,24.43,01,49.17,01,0.00,01,1.75,01,-13.75,07,26.72,01,1018.90,01
1997,5,24,10,40,1275.55,08,-.41,02,170.63,02,24.25,01,49.50,01,0.00,01,2.53,01,9.45,01,26.93,01,1018.80,01
1997,5,24,10,45,1254.17,91,-.46,90,171.64,90,24.00,01,50.01,01,0.00,01,.93,01,-49.19,07,27.06,01,1018.80,01
1997,5,24,10,50,1276.51,08,3.89,02,170.52,02,24.54,01,48.61,01,0.00,01,1.51,01,16.55,01,27.18,01,1018.80,01
1997,5,24,10,55,1287.83,08,2.42,02,170.60,02,24.43,01,47.80,01,0.00,01,1.67,01,-20.57,07,27.32,01,1018.80,01
1997,5,24,11,0,1285.91,08,3.85,02,180.06,02,24.58,01,48.67,01,0.00,01,.68,01,-37.97,07,27.54,01,1018.80,01
1997,5,24,11,5,1291.89,08,4.78,02,189.06,02,24.89,01,48.66,01,0.00,01,1.16,01,-2.90,07,27.66,01,1018.70,01
1997,5,24,11,10,1249.04,91,4.41,90,177.75,90,25.04,01,49.15,01,0.00,01,1.69,01,-12.72,07,27.83,01,1018.60,01
1997,5,24,11,15,1297.97,91,-.04,90,168.01,90,25.30,01,47.23,01,0.00,01,1.89,01,-19.83,07,27.99,01,1018.60,01
1997,5,24,11,20,1320.58,08,.65,02,166.14,02,25.03,01,47.13,01,0.00,01,1.67,01,-54.43,07,28.07,01,1018.50,01
1997,5,24,11,25,1320.18,08,5.29,02,166.44,02,25.36,01,46.54,01,0.00,01,1.23,01,-10.85,07,28.15,01,1018.40,01
1997,5,24,11,30,1320.97,08,3.25,02,166.49,02,25.34,01,46.31,01,0.00,01,1.49,01,-24.50,07,28.21,01,1018.30,01
1997,5,24,11,35,1317.94,08,1.45,02,170.06,02,25.44,01,45.93,01,0.00,01,1.65,01,-5.24,07,28.31,01,1018.30,01
1997,5,24,11,40,1321.37,08,-1.02,02,170.79,02,25.48,01,46.03,01,0.00,01,2.51,01,-13.84,07,28.45,01,1018.30,01
1997,5,24,11,45,1322.42,08,-1.12,02,170.83,02,25.45,01,46.27,01,0.00,01,2.29,01,-16.18,07,28.47,01,1018.20,01
1997,5,24,11,50,1326.76,08,3.82,02,174.11,02,25.76,01,46.41,01,0.00,01,2.03,01,-.09,07,28.52,01,1018.10,01
1997,5,24,11,55,1333.35,08,-.37,02,173.83,02,25.63,01,46.11,01,0.00,01,4.10,01,-8.42,07,28.52,01,1018.00,01
1997,5,24,12,0,1318.86,91,2.58,90,178.54,90,25.67,01,45.84,01,0.00,01,2.11,01,-12.25,07,28.44,01,1018.00,01
1997,5,24,12,5,1320.84,08,3.57,02,185.77,02,25.43,01,46.80,01,0.00,01,1.70,01,-23.75,07,28.52,01,1017.90,01
1997,5,24,12,10,1282.56,91,3.69,90,200.59,90,25.62,01,47.00,01,0.00,01,2.52,01,-13.37,07,28.45,01,1017.80,01
1997,5,24,12,15,1313.81,91,7.33,90,195.88,90,25.98,01,46.52,01,0.00,01,.93,01,-34.88,07,28.44,01,1017.80,01
1997,5,24,12,20,1313.53,91,10.96,90,198.49,90,26.68,01,44.17,01,0.00,01,1.17,01,-6.83,07,28.50,01,1017.70,01
1997,5,24,12,25,1303.75,91,6.65,90,197.96,90,26.85,01,44.67,01,0.00,01,2.38,01,-14.87,07,28.63,01,1017.60,01
1997,5,24,12,30,1316.89,08,1.62,02,190.97,02,26.55,01,44.50,01,0.00,01,2.43,01,.19,01,28.65,01,1017.60,01
1997,5,24,12,35,1322.55,08,-1.27,02,187.96,02,26.12,01,45.65,01,0.00,01,3.42,01,-4.96,07,28.66,01,1017.50,01
1997,5,24,12,40,1325.84,08,.75,02,192.58,02,26.07,01,46.17,01,0.00,01,2.62,01,-8.42,07,28.58,01,1017.50,01
1997,5,24,12,45,1290.47,91,2.28,90,197.34,90,26.18,01,44.88,01,0.00,01,3.63,01,4.58,01,28.56,01,1017.30,01
1997,5,24,12,50,1277.68,91,-.64,90,203.38,90,26.02,01,43.33,01,0.00,01,4.47,01,-5.05,07,28.57,01,1017.20,01
1997,5,24,12,55,1295.85,08,3.30,02,204.11,02,26.22,01,42.26,01,0.00,01,3.44,01,-35.26,07,28.44,01,1017.20,01
1997,5,24,13,0,1279.67,91,6.46,90,204.50,90,26.59,01,41.31,01,0.00,01,3.10,01,-11.97,07,28.49,01,1017.10,01
1997,5,24,13,5,1278.94,91,5.66,90,204.71,90,26.77,01,40.89,01,0.00,01,3.25,01,-10.94,07,28.49,01,1017.10,01
1997,5,24,13,10,1222.54,91,3.74,90,202.87,90,26.53,01,41.93,01,0.00,01,2.94,01,-20.01,07,28.50,01,1017.00,01
1997,5,24,13,15,1237.66,91,5.42,90,203.72,90,26.74,01,43.12,01,0.00,01,2.67,01,9.26,01,28.58,01,1017.00,01
1997,5,24,13,20,1249.24,91,.32,90,201.74,90,26.47,01,42.89,01,0.00,01,4.63,01,-15.62,07,28.59,01,1016.90,01
1997,5,24,13,25,1245.30,91,3.45,90,201.34,90,26.57,01,41.64,01,0.00,01,4.32,01,-16.09,07,28.64,01,1016.80,01
1997,5,24,13,30,1232.74,91,6.23,90,198.62,90,26.95,01,41.03,01,0.00,01,3.34,01,-.19,07,28.60,01,1016.70,01
1997,5,24,13,35,1220.39,91,4.49,90,203.73,90,26.87,01,42.15,01,0.00,01,3.61,01,-30.21,07,28.67,01,1016.70,01
1997,5,24,13,40,1207.98,91,8.41,90,209.09,90,27.34,01,40.85,01,0.00,01,2.24,01,-10.94,07,28.76,01,1016.70,01
1997,5,24,13,45,1234.73,08,3.11,02,215.70,02,27.11,01,40.91,01,0.00,01,4.27,01,-26.84,07,28.79,01,1016.60,01
1997,5,24,13,50,1218.18,08,6.79,02,231.73,02,27.34,01,40.62,01,0.00,01,3.10,01,7.86,01,28.93,01,1016.60,01
1997,5,24,13,55,1038.28,91,2.06,90,229.17,90,27.11,01,40.30,01,0.00,01,3.59,01,-30.02,07,28.97,01,1016.60,01
1997,5,24,14,0,1181.11,91,5.40,90,207.07,90,27.49,01,39.20,01,0.00,01,3.33,01,-5.24,07,29.03,01,1016.50,01
1997,5,24,14,5,1169.42,91,1.94,90,209.46,90,27.31,01,39.22,01,0.00,01,4.56,01,-5.61,07,29.13,01,1016.30,01
1997,5,24,14,10,1093.24,91,-.39,90,210.25,90,27.09,01,38.87,01,0.00,01,4.83,01,-19.36,07,29.28,01,1016.30,01
1997,5,24,14,15,1054.21,91,5.66,90,212.69,90,27.34,01,38.98,01,0.00,01,2.90,01,-28.24,07,29.27,01,1016.30,01
1997,5,24,14,20,929.88,91,1.67,90,216.85,90,27.32,01,38.05,01,0.00,01,4.20,01,-11.78,07,29.31,01,1016.20,01
1997,5,24,14,25,1088.70,91,3.39,90,209.27,90,27.31,01,38.12,01,0.00,01,3.88,01,-15.71,07,29.30,01,1016.10,01
