1998,6,23,21,15,-5.07,01,0.00,06,-1.06,01,-4.87,01,35.89,01,25.27,01
1998,6,23,21,20,-4.90,01,0.00,06,-0.84,01,-4.80,01,35.83,01,25.17,01
1998,6,23,21,25,-4.90,01,0.00,06,-0.91,01,-4.81,01,35.84,01,25.33,01
1998,6,23,21,30,-5.26,01,0.00,06,-1.13,01,-5.04,01,35.61,01,27.02,01
1998,6,23,21,35,-5.29,01,0.00,06,-1.19,01,-5.18,01,35.36,01,28.66,01
1998,6,23,21,40,-5.20,01,0.00,06,-1.18,01,-5.08,01,35.17,01,30.18,01
1998,6,23,21,45,-4.90,01,0.00,06,-1.26,01,-4.80,01,35.00,01,30.94,01
1998,6,23,21,50,-4.93,01,0.00,06,-1.01,01,-4.84,01,34.94,01,31.67,01
1998,6,23,21,55,-4.96,01,0.00,06,-0.79,01,-4.87,01,35.04,01,31.73,01
1998,6,23,22,0,-4.72,01,0.00,06,-0.62,01,-4.83,01,34.95,01,31.92,01
1998,6,23,22,5,-4.25,01,0.00,06,0.30,01,-4.11,01,35.15,01,31.98,01
1998,6,23,22,10,-4.04,01,0.00,06,0.64,01,-3.60,01,35.35,01,31.76,01
1998,6,23,22,15,-4.31,01,0.00,06,0.21,01,-4.01,01,35.12,01,31.61,01
1998,6,23,22,20,-4.45,01,0.00,06,0.08,01,-4.28,01,34.91,01,31.35,01
1998,6,23,22,25,-4.43,01,0.00,06,-0.08,01,-4.36,01,34.88,01,31.59,01
1998,6,23,22,30,-4.59,01,0.00,06,-0.38,01,-4.64,01,34.56,01,32.07,01
1998,6,23,22,35,-4.64,01,0.00,06,-0.76,01,-4.76,01,34.31,01,32.75,01
1998,6,23,22,40,-4.47,01,0.00,06,-0.29,01,-4.45,01,34.32,01,33.57,01
1998,6,23,22,45,-4.42,01,0.00,06,-0.15,01,-4.36,01,34.40,01,33.79,01
1998,6,23,22,50,-4.88,01,0.00,06,-0.62,01,-4.78,01,34.05,01,34.56,01
1998,6,23,22,55,-4.77,01,0.00,06,-0.51,01,-4.72,01,33.87,01,35.14,01
1998,6,23,23,0,-4.39,01,0.00,06,-0.18,01,-4.33,01,33.98,01,34.93,01
1998,6,23,23,5,-4.32,01,0.00,06,-0.01,01,-4.23,01,33.97,01,34.46,01
1998,6,23,23,10,-4.30,01,0.00,06,-0.05,01,-4.10,01,33.83,01,34.11,01
1998,6,23,23,15,-4.47,01,0.00,06,-0.23,01,-4.34,01,33.59,01,34.38,01
1998,6,23,23,20,-4.56,01,0.00,06,-0.37,01,-4.44,01,33.38,01,34.43,01
1998,6,23,23,25,-4.25,01,0.00,06,-0.10,01,-3.94,01,33.37,01,34.64,01
1998,6,23,23,30,-3.96,01,0.00,06,0.07,01,-3.44,01,33.42,01,34.75,01
1998,6,23,23,35,-3.39,01,0.00,06,0.43,01,-2.79,01,33.53,01,34.47,01
1998,6,23,23,40,-3.42,01,0.00,06,0.32,01,-3.19,01,33.49,01,34.41,01
1998,6,23,23,45,-3.82,01,0.00,06,0.15,01,-3.58,01,33.30,01,34.78,01
1998,6,23,23,50,-3.83,01,0.00,06,0.17,01,-3.47,01,33.26,01,35.76,01
1998,6,23,23,55,-3.27,01,0.00,06,0.48,01,-2.79,01,33.40,01,37.97,01
1998,6,24,0,0,-2.95,01,0.00,06,0.72,01,-2.40,01,33.62,01,38.80,01
1998,6,24,0,5,-3.19,01,0.00,06,0.62,01,-3.01,01,33.73,01,39.49,01
1998,6,24,0,10,-3.42,01,0.00,06,0.54,01,-3.21,01,33.75,01,40.53,01
1998,6,24,0,15,-3.30,01,0.00,06,0.63,01,-3.51,01,33.77,01,42.68,01
1998,6,24,0,20,-3.00,01,0.00,06,0.53,01,-2.77,01,33.73,01,41.51,01
1998,6,24,0,25,-3.20,01,0.00,06,0.46,01,-3.18,01,33.63,01,46.37,01
1998,6,24,0,30,-3.59,01,0.00,06,0.34,01,-3.87,01,33.61,01,46.79,01
1998,6,24,0,35,-3.50,01,0.00,06,0.24,01,-3.95,01,33.61,01,48.38,01
1998,6,24,0,40,-3.58,01,0.00,06,0.21,01,-3.71,01,33.56,01,49.22,01
1998,6,24,0,45,-3.40,01,0.00,06,0.31,01,-3.37,01,33.56,01,51.06,01
1998,6,24,0,50,-3.40,01,0.00,06,0.28,01,-3.27,01,33.50,01,49.07,01
1998,6,24,0,55,-4.24,01,0.00,06,-0.27,01,-4.21,01,33.09,01,47.93,01
1998,6,24,1,0,-4.26,01,0.00,06,-0.18,01,-4.16,01,32.83,01,52.33,01
1998,6,24,1,5,-4.23,01,0.00,06,-0.45,01,-4.16,01,32.71,01,53.94,01
1998,6,24,1,10,-4.66,01,0.00,06,-0.45,01,-4.89,01,32.53,01,54.56,01
1998,6,24,1,15,-4.59,01,0.00,06,-0.19,01,-4.85,01,32.48,01,55.05,01
1998,6,24,1,20,-4.35,01,0.00,06,0.01,01,-4.01,01,32.61,01,55.08,01
1998,6,24,1,25,-3.90,01,0.00,06,0.34,01,-3.47,01,32.87,01,52.96,01
1998,6,24,1,30,-4.19,01,0.00,06,-0.46,01,-4.06,01,32.48,01,50.31,01
1998,6,24,1,35,-4.51,01,0.00,06,-0.69,01,-4.59,01,32.11,01,52.34,01
1998,6,24,1,40,-5.18,01,0.00,06,-0.90,01,-5.08,01,31.88,01,53.86,01
1998,6,24,1,45,-5.28,01,0.00,06,-0.95,01,-5.21,01,31.75,01,53.62,01
1998,6,24,1,50,-4.79,01,0.00,06,-0.59,01,-5.05,01,31.70,01,53.76,01
1998,6,24,1,55,-4.52,01,0.00,06,-0.30,01,-4.38,01,31.82,01,53.56,01
1998,6,24,2,0,-4.37,01,0.00,06,-0.43,01,-4.16,01,31.80,01,52.29,01
1998,6,24,2,5,-4.61,01,0.00,06,-0.73,01,-4.74,01,31.48,01,52.80,01
1998,6,24,2,10,-4.61,01,0.00,06,-0.88,01,-4.75,01,31.17,01,53.33,01
1998,6,24,2,15,-4.60,01,0.00,06,-0.85,01,-4.69,01,30.99,01,54.46,01
1998,6,24,2,20,-4.55,01,0.00,06,-0.54,01,-4.58,01,30.98,01,55.11,01
1998,6,24,2,25,-4.18,01,0.00,06,-0.30,01,-3.99,01,31.18,01,54.67,01
1998,6,24,2,30,-4.22,01,0.00,06,-0.24,01,-3.98,01,31.23,01,53.47,01
1998,6,24,2,35,-4.23,01,0.00,06,-0.08,01,-3.81,01,31.14,01,52.87,01
1998,6,24,2,40,-4.62,01,0.00,06,-0.38,01,-4.67,01,30.90,01,54.24,01
1998,6,24,2,45,-4.23,01,0.00,06,0.09,01,-3.76,01,30.87,01,57.10,01
1998,6,24,2,50,-2.56,01,0.00,06,0.94,01,-1.85,01,31.30,01,57.10,01
1998,6,24,2,55,-2.40,01,0.00,06,1.04,01,-1.80,01,31.48,01,57.65,01
1998,6,24,3,0,-3.00,01,0.00,06,0.71,01,-2.35,01,31.41,01,57.86,01
1998,6,24,3,5,-3.77,01,0.00,06,0.46,01,-2.95,01,31.34,01,58.55,01
1998,6,24,3,10,-4.08,01,0.00,06,0.31,01,-3.13,01,31.31,01,57.89,01
1998,6,24,3,15,-4.18,01,0.00,06,-0.13,01,-3.81,01,31.10,01,57.60,01
1998,6,24,3,20,-4.11,01,0.00,06,-0.09,01,-3.40,01,30.94,01,57.96,01
1998,6,24,3,25,-3.61,01,0.00,06,0.12,01,-2.66,01,30.95,01,57.68,01
1998,6,24,3,30,-3.74,01,0.00,06,-0.02,01,-3.09,01,30.86,01,57.75,01
1998,6,24,3,35,-4.05,01,0.00,06,-0.27,01,-3.72,01,30.78,01,56.96,01
1998,6,24,3,40,-4.61,01,0.00,06,-1.03,01,-4.81,01,30.26,01,57.98,01
1998,6,24,3,45,-4.06,01,0.00,06,-0.18,01,-3.63,01,30.41,01,57.16,01
1998,6,24,3,50,-3.48,01,0.00,06,0.55,01,-2.72,01,30.68,01,56.45,01
1998,6,24,3,55,-2.07,01,0.00,06,1.59,01,-1.29,01,31.21,01,54.55,01
1998,6,24,4,0,-2.26,01,0.00,06,1.22,01,-1.57,01,31.23,01,54.03,01
1998,6,24,4,5,-2.73,01,0.00,06,0.84,01,-2.20,01,31.18,01,53.61,01
1998,6,24,4,10,-3.88,01,0.00,06,-0.03,01,-3.23,01,30.97,01,53.82,01
1998,6,24,4,15,-4.57,01,0.00,06,-0.59,01,-4.57,01,30.69,01,54.55,01
1998,6,24,4,20,-4.57,01,0.00,06,-0.57,01,-4.48,01,30.62,01,54.87,01
1998,6,24,4,25,-3.77,01,0.00,06,-0.07,01,-2.94,01,30.72,01,54.89,01
1998,6,24,4,30,-3.31,01,0.00,06,0.13,01,-2.39,01,30.79,01,54.73,01
1998,6,24,4,35,-2.66,01,0.00,06,0.71,01,-1.75,01,30.96,01,54.24,01
1998,6,24,4,40,-2.17,01,0.00,06,0.65,01,-1.32,01,31.13,01,53.70,01
1998,6,24,4,45,-2.28,01,0.00,06,0.23,01,-1.61,01,30.95,01,54.14,01
1998,6,24,4,50,-1.62,01,0.00,06,0.01,01,-1.01,01,30.80,01,54.52,01
1998,6,24,4,55,-0.15,01,0.45,06,0.09,01,0.45,08,30.79,01,54.53,01
1998,6,24,5,0,3.69,01,4.32,06,1.02,01,4.30,01,30.91,01,54.00,01
1998,6,24,5,5,9.00,01,9.78,06,1.52,01,9.73,01,31.21,01,52.82,01
1998,6,24,5,10,15.78,01,16.35,06,1.43,01,16.28,01,31.44,01,51.70,01
1998,6,24,5,15,22.01,01,22.42,06,2.70,01,22.24,01,31.39,01,51.37,01
1998,6,24,5,20,30.59,01,31.72,06,47.62,01,27.69,01,31.10,01,52.60,01
1998,6,24,5,25,39.66,01,42.06,06,94.40,01,32.41,01,31.19,01,52.18,01
1998,6,24,5,30,50.38,01,53.93,06,133.60,01,37.91,01,31.71,01,49.86,01
1998,6,24,5,35,61.38,01,65.87,06,166.80,01,42.90,01,32.20,01,47.68,01
1998,6,24,5,40,72.09,01,77.11,06,193.20,01,47.05,01,32.20,01,47.49,01
1998,6,24,5,45,84.27,01,90.03,06,214.80,01,52.76,01,32.54,01,46.34,01
1998,6,24,5,50,98.49,03,104.66,06,246.80,03,57.40,03,32.66,01,45.93,01
1998,6,24,5,55,114.04,03,121.01,06,285.90,03,61.13,03,32.58,01,45.78,01
1998,6,24,6,0,128.41,03,136.03,06,309.60,03,65.63,03,32.65,01,44.56,01
1998,6,24,6,5,144.09,03,151.88,06,337.50,03,69.07,03,32.62,01,43.05,01
1998,6,24,6,10,160.87,03,169.26,06,364.10,03,73.40,03,33.03,01,40.34,01
1998,6,24,6,15,177.40,03,185.70,06,384.10,03,77.70,03,33.43,01,39.01,01
1998,6,24,6,20,194.58,03,203.18,06,408.60,03,81.00,03,33.50,01,38.43,01
1998,6,24,6,25,211.61,03,220.43,06,427.50,03,85.00,03,33.80,01,37.37,01
1998,6,24,6,30,230.82,03,239.71,06,452.30,03,88.40,03,33.93,01,37.10,01
1998,6,24,6,35,248.63,03,258.08,06,471.30,03,92.10,03,34.00,01,36.75,01
1998,6,24,6,40,266.06,03,275.89,06,486.50,03,96.00,03,34.43,01,35.27,01
1998,6,24,6,45,285.15,03,294.94,06,507.80,03,98.30,03,34.69,01,34.44,01
1998,6,24,6,50,303.83,03,312.77,06,522.40,03,101.40,03,34.87,01,33.81,01
1998,6,24,6,55,323.53,03,332.14,06,539.10,03,104.70,03,35.30,01,32.83,01
1998,6,24,7,0,340.49,03,348.65,06,550.40,03,107.00,03,35.44,01,32.59,01
1998,6,24,7,5,355.51,03,363.45,06,555.30,03,110.20,03,35.59,01,32.07,01
1998,6,24,7,10,364.53,03,372.73,06,542.40,03,116.20,03,35.81,01,31.54,01
1998,6,24,7,15,364.10,03,368.26,06,465.50,03,140.30,03,35.84,01,33.32,01
1998,6,24,7,20,399.17,03,403.33,06,527.20,03,136.40,03,35.55,01,33.01,01
1998,6,24,7,25,407.58,03,410.91,06,492.60,03,153.40,03,35.86,01,32.32,01
1998,6,24,7,30,443.03,03,449.34,06,575.00,03,139.40,03,36.22,01,31.34,01
1998,6,24,7,35,430.75,03,441.45,06,518.70,03,153.50,03,36.61,01,30.70,01
1998,6,24,7,40,473.57,03,480.05,06,583.40,03,146.90,03,36.64,01,30.75,01
1998,6,24,7,45,483.53,03,490.16,06,572.20,03,154.40,03,36.92,01,30.20,01
1998,6,24,7,50,507.10,03,512.27,06,581.20,03,162.20,03,37.03,01,30.00,01
1998,6,24,7,55,521.61,03,525.59,06,584.30,03,164.70,03,37.30,01,29.40,01
1998,6,24,8,0,529.63,03,532.54,06,567.10,03,173.70,03,37.46,01,28.56,01
1998,6,24,8,5,534.81,03,534.08,06,532.50,03,189.20,03,37.61,01,28.08,01
1998,6,24,8,10,468.98,03,460.09,06,385.30,03,204.90,03,37.74,01,27.46,01
1998,6,24,8,15,514.59,03,506.45,06,428.00,03,216.80,03,37.80,01,27.47,01
1998,6,24,8,20,508.02,03,499.46,06,388.10,03,231.30,03,37.96,01,27.07,01
1998,6,24,8,25,629.53,03,625.03,06,561.40,03,229.30,03,38.20,01,26.48,01
1998,6,24,8,30,635.17,03,633.97,06,590.70,03,209.50,03,38.51,01,25.50,01
1998,6,24,8,35,588.75,03,584.08,06,521.40,03,202.40,03,38.69,01,25.31,01
1998,6,24,8,40,552.51,03,543.39,06,449.00,03,208.80,03,38.74,01,24.28,01
1998,6,24,8,45,724.72,03,725.62,06,666.30,03,220.50,03,39.26,01,21.83,01
1998,6,24,8,50,708.28,03,706.58,06,642.50,03,211.40,03,39.63,01,20.53,01
1998,6,24,8,55,732.92,03,733.15,06,671.30,03,207.50,03,39.81,01,20.35,01
1998,6,24,9,0,749.51,03,751.60,06,684.60,03,207.30,03,40.07,01,19.63,01
1998,6,24,9,5,761.08,03,762.68,06,666.80,03,224.70,03,40.51,01,18.95,01
1998,6,24,9,10,765.64,03,764.01,06,644.80,03,236.40,03,40.94,01,18.46,01
1998,6,24,9,15,796.17,03,796.01,06,679.20,03,232.70,03,40.91,01,17.79,01
1998,6,24,9,20,816.68,03,817.84,06,715.00,03,217.10,03,41.17,01,17.42,01
1998,6,24,9,25,825.20,03,826.25,06,721.00,03,212.90,03,41.20,01,17.43,01
1998,6,24,9,30,842.77,03,842.26,06,719.00,03,223.30,03,41.45,01,17.15,01
1998,6,24,9,35,848.39,03,840.67,06,688.60,03,241.10,03,41.60,01,16.98,01
1998,6,24,9,40,824.11,03,812.24,06,618.30,03,268.00,03,41.86,01,16.78,01
1998,6,24,9,45,864.60,03,850.19,06,624.80,03,294.50,03,42.23,01,16.43,01
1998,6,24,9,50,908.03,03,894.73,06,649.20,03,311.60,03,42.86,01,16.00,01
1998,6,24,9,55,915.61,03,901.20,06,641.00,03,320.00,03,42.78,01,15.96,01
1998,6,24,10,0,849.56,03,830.28,06,553.40,03,324.00,03,42.95,01,15.68,01
1998,6,24,10,5,898.91,03,882.01,06,608.60,03,320.50,03,42.85,01,15.69,01
1998,6,24,10,10,843.07,03,820.29,06,526.30,03,330.80,03,42.99,01,15.48,01
1998,6,24,10,15,974.90,03,956.45,06,660.70,03,337.30,03,43.08,01,15.15,01
1998,6,24,10,20,905.07,03,879.79,06,552.00,03,358.80,03,43.18,01,15.12,01
1998,6,24,10,25,846.46,11,819.37,06,461.90,10,380.50,10,43.43,01,14.72,01
1998,6,24,10,30,835.46,03,810.39,06,437.60,03,392.00,03,43.69,01,14.40,01
1998,6,24,10,35,980.73,03,957.32,06,560.60,03,418.20,03,43.60,01,14.33,01
1998,6,24,10,40,605.43,03,575.17,06,164.10,03,416.50,03,43.53,01,14.40,01
1998,6,24,10,45,927.59,03,903.92,06,462.50,03,454.50,03,43.74,01,14.19,01
1998,6,24,10,50,648.72,03,622.46,06,165.40,03,461.00,03,43.62,01,14.37,01
1998,6,24,10,55,608.25,03,581.53,06,99.90,03,483.60,03,43.61,01,14.46,01
1998,6,24,11,0,891.97,11,860.00,06,329.30,10,536.00,10,43.80,01,14.54,01
1998,6,24,11,5,817.35,11,786.82,06,264.20,10,526.00,10,43.89,01,14.38,01
1998,6,24,11,10,718.93,03,690.15,06,157.00,03,534.70,03,43.91,01,14.15,01
1998,6,24,11,15,617.30,03,595.92,06,91.60,03,505.00,03,44.12,01,13.96,01
1998,6,24,11,20,769.20,03,739.22,06,205.20,03,535.10,03,43.92,01,14.01,01
1998,6,24,11,25,715.03,03,686.00,06,169.40,03,517.20,03,44.20,01,13.74,01
1998,6,24,11,30,653.97,03,630.00,06,93.50,03,536.70,03,44.27,01,13.73,01
1998,6,24,11,35,644.40,11,618.39,06,85.70,10,532.80,10,44.39,01,13.45,01
1998,6,24,11,40,740.67,03,711.29,06,160.30,03,551.10,03,44.67,01,13.36,01
1998,6,24,11,45,697.30,11,671.44,06,110.30,10,561.20,10,44.72,01,13.44,01
1998,6,24,11,50,819.41,03,793.53,06,216.50,03,577.20,03,45.03,01,13.46,01
1998,6,24,11,55,806.62,11,777.03,06,191.60,10,585.70,10,44.99,01,13.50,01
1998,6,24,12,0,730.81,03,701.12,06,156.20,03,545.30,03,44.88,01,13.51,01
1998,6,24,12,5,884.23,03,849.88,06,289.80,03,561.20,03,45.08,01,13.68,01
1998,6,24,12,10,1010.89,03,981.98,06,443.30,03,541.20,03,45.30,01,15.45,01
1998,6,24,12,15,1064.46,03,1042.42,06,554.30,03,492.50,03,45.00,01,16.09,01
1998,6,24,12,20,1086.28,03,1068.27,06,622.50,03,452.30,03,44.83,01,16.30,01
1998,6,24,12,25,1116.04,03,1102.90,06,652.80,03,458.90,03,44.42,01,16.57,01
1998,6,24,12,30,1100.17,09,1082.64,06,596.50,09,496.20,09,44.29,01,16.20,01
1998,6,24,12,35,702.11,03,675.14,06,172.80,03,505.90,03,44.64,01,16.03,01
1998,6,24,12,40,671.71,03,651.60,06,153.40,03,502.00,03,44.61,01,15.94,01
1998,6,24,12,45,866.41,03,846.66,06,305.20,03,550.40,03,44.64,01,16.06,01
1998,6,24,12,50,598.03,03,580.51,06,99.00,03,484.90,03,44.46,01,16.30,01
1998,6,24,12,55,563.86,03,547.11,06,47.90,03,501.10,03,44.01,01,16.61,01
1998,6,24,13,0,764.58,03,745.10,06,205.90,03,548.50,03,43.91,01,16.60,01
1998,6,24,13,5,783.45,03,758.72,06,247.50,03,523.90,03,44.00,01,16.49,01
1998,6,24,13,10,799.38,03,777.21,06,339.90,03,456.90,03,43.80,01,16.55,01
1998,6,24,13,15,988.87,03,969.93,06,637.70,03,373.30,03,43.73,01,16.42,01
1998,6,24,13,20,1006.05,03,995.97,06,709.00,03,337.70,03,43.90,01,16.23,01
1998,6,24,13,25,1065.07,03,1058.02,06,717.00,03,397.70,03,44.38,01,15.76,01
1998,6,24,13,30,992.90,09,976.64,06,528.80,09,493.80,09,44.58,01,15.21,01
1998,6,24,13,35,821.22,03,803.35,06,295.90,03,535.60,03,44.67,01,15.17,01
1998,6,24,13,40,553.73,03,535.53,06,85.50,03,458.90,03,44.35,01,15.46,01
1998,6,24,13,45,808.94,03,794.54,06,428.60,03,414.20,03,44.20,01,15.57,01
1998,6,24,13,50,870.03,03,857.07,06,615.00,03,317.00,03,44.67,01,15.25,01
1998,6,24,13,55,878.38,03,870.07,06,692.60,03,268.50,03,45.03,01,15.02,01
1998,6,24,14,0,850.83,03,842.93,06,684.60,03,255.10,03,45.10,01,15.04,01
1998,6,24,14,5,833.28,03,826.13,06,670.70,03,257.10,03,45.24,01,14.93,01
1998,6,24,14,10,809.80,03,802.64,06,637.40,03,268.60,03,45.33,01,14.92,01
1998,6,24,14,15,734.37,03,723.68,06,513.30,03,299.20,03,45.23,01,14.89,01
1998,6,24,14,20,718.77,03,709.49,06,473.90,03,322.90,03,45.16,01,14.80,01
1998,6,24,14,25,638.72,03,629.66,06,334.30,03,360.80,03,45.08,01,14.70,01
1998,6,24,14,30,748.60,03,743.35,06,454.10,03,383.50,03,45.31,01,14.37,01
1998,6,24,14,35,711.96,03,703.46,06,441.80,03,358.70,03,45.53,01,14.29,01
1998,6,24,14,40,713.39,03,708.40,06,472.30,03,345.70,03,45.37,01,14.43,01
1998,6,24,14,45,713.76,03,703.22,06,478.80,03,341.60,03,45.60,01,14.26,01
1998,6,24,14,50,646.91,03,638.89,06,427.30,03,321.70,03,45.63,01,14.27,01
1998,6,24,14,55,630.29,03,621.07,06,464.10,03,282.70,03,45.61,01,14.32,01
1998,6,24,15,0,663.18,03,655.69,06,536.60,03,271.70,03,45.60,01,14.46,01
1998,6,24,15,5,512.30,03,506.33,06,337.30,03,269.60,03,45.67,01,14.43,01
1998,6,24,15,10,583.05,03,575.64,06,470.80,03,251.80,03,45.51,01,14.35,01
1998,6,24,15,15,611.98,03,607.88,06,526.10,03,253.50,03,45.89,01,13.69,01
1998,6,24,15,20,614.55,03,609.16,06,547.50,03,248.30,03,45.99,01,13.94,01
1998,6,24,15,25,600.43,03,596.56,06,558.30,03,236.80,03,46.05,01,13.39,01
1998,6,24,15,30,563.26,03,559.46,06,522.30,03,230.70,03,45.88,01,14.11,01
1998,6,24,15,35,549.59,03,544.91,06,519.00,03,226.10,03,45.74,01,14.15,01
1998,6,24,15,40,533.07,03,529.83,06,504.30,03,227.80,03,45.61,01,14.06,01
1998,6,24,15,45,484.31,03,480.23,06,437.20,03,225.20,03,45.52,01,14.16,01
1998,6,24,15,50,461.94,03,459.47,06,420.00,03,221.10,03,45.46,01,14.62,01
1998,6,24,15,55,455.22,03,451.77,06,432.70,03,213.10,03,45.29,01,14.74,01
1998,6,24,16,0,460.32,03,457.75,06,454.30,03,214.50,03,45.27,01,14.99,01
1998,6,24,16,5,448.59,03,446.79,06,436.10,03,220.40,03,45.05,01,15.48,01
1998,6,24,16,10,436.11,03,434.99,06,429.90,03,218.90,03,45.18,01,15.67,01
1998,6,24,16,15,415.46,03,415.04,06,405.00,03,218.20,03,45.11,01,16.39,01
1998,6,24,16,20,374.75,03,375.00,06,359.10,03,206.50,03,45.05,01,16.81,01
1998,6,24,16,25,348.52,03,347.34,06,339.90,03,193.60,03,44.80,01,17.14,01
1998,6,24,16,30,337.77,03,335.95,06,359.00,03,179.70,03,44.71,01,17.38,01
1998,6,24,16,35,318.68,03,317.34,06,360.80,03,166.50,03,44.62,01,17.42,01
1998,6,24,16,40,300.30,03,299.49,06,347.80,03,160.10,03,44.40,01,17.51,01
1998,6,24,16,45,290.77,03,290.43,06,351.70,03,155.60,03,44.32,01,17.24,01
1998,6,24,16,50,275.78,03,276.06,06,348.10,03,148.70,03,44.27,01,17.20,01
1998,6,24,16,55,253.87,03,255.22,06,331.40,03,139.80,03,44.39,01,17.58,01
1998,6,24,17,0,228.27,03,229.89,06,308.80,03,127.80,03,44.28,01,17.95,01
1998,6,24,17,5,207.60,03,209.50,06,297.90,03,116.30,03,44.24,01,18.10,01
1998,6,24,17,10,190.05,03,191.91,06,289.80,03,106.40,03,44.07,01,18.44,01
1998,6,24,17,15,172.02,03,173.56,06,274.40,03,97.50,03,43.99,01,18.76,01
1998,6,24,17,20,154.76,03,156.53,06,256.20,03,90.10,03,43.97,01,18.94,01
1998,6,24,17,25,138.48,03,140.10,06,233.70,03,83.70,03,43.89,01,19.04,01
1998,6,24,17,30,123.72,03,125.23,06,215.90,03,77.00,03,43.88,01,19.16,01
1998,6,24,17,35,111.84,03,112.98,06,194.60,03,73.00,03,43.79,01,19.39,01
1998,6,24,17,40,100.23,03,101.12,06,178.10,03,67.73,03,43.64,01,19.42,01
1998,6,24,17,45,84.64,03,85.08,06,142.60,03,60.91,03,43.52,01,19.68,01
1998,6,24,17,50,69.15,01,69.46,06,112.40,01,52.42,01,43.38,01,19.49,01
1998,6,24,17,55,53.20,01,53.38,06,78.00,01,42.95,01,43.21,01,18.98,01
1998,6,24,18,0,39.10,01,39.10,06,50.74,01,33.22,01,43.02,01,18.58,01
1998,6,24,18,5,26.39,01,26.06,06,21.97,01,23.90,01,42.84,01,17.72,01
1998,6,24,18,10,16.73,01,16.10,06,-0.18,01,16.11,01,42.67,01,17.62,01
1998,6,24,18,15,11.06,01,10.31,06,-1.33,01,10.39,01,42.46,01,17.66,01
1998,6,24,18,20,6.12,01,5.60,06,-1.69,01,5.68,01,42.26,01,17.64,01
1998,6,24,18,25,3.32,01,2.74,06,-1.74,01,2.79,01,42.16,01,17.59,01
1998,6,24,18,30,0.95,01,0.51,06,-1.70,01,0.53,01,42.02,01,17.07,01
1998,6,24,18,35,-1.89,01,0.00,06,-1.88,01,-2.27,01,41.78,01,17.04,01
1998,6,24,18,40,-3.82,01,0.00,06,-1.90,01,-4.28,01,41.57,01,17.23,01
1998,6,24,18,45,-4.45,01,0.00,06,-1.94,01,-4.78,01,41.32,01,17.29,01
1998,6,24,18,50,-4.52,01,0.00,06,-1.53,01,-4.72,01,41.35,01,17.43,01
1998,6,24,18,55,-5.99,01,0.00,06,-1.93,01,-6.06,01,40.94,01,18.05,01
1998,6,24,19,0,-5.82,01,0.00,06,-1.90,01,-5.92,01,40.81,01,19.17,01
1998,6,24,19,5,-5.85,01,0.00,06,-1.92,01,-5.79,01,40.64,01,19.83,01
1998,6,24,19,10,-5.78,01,0.00,06,-1.89,01,-5.62,01,40.45,01,19.97,01
1998,6,24,19,15,-5.66,01,0.00,06,-1.80,01,-5.57,01,40.31,01,19.60,01
1998,6,24,19,20,-4.94,01,0.00,06,-1.50,01,-4.90,01,40.20,01,19.45,01
1998,6,24,19,25,-4.54,01,0.00,06,-1.17,01,-4.65,01,40.14,01,20.15,01
1998,6,24,19,30,-4.13,01,0.00,06,-0.68,01,-4.12,01,40.20,01,20.74,01
1998,6,24,19,35,-3.88,01,0.00,06,-0.50,01,-3.63,01,40.20,01,21.07,01
1998,6,24,19,40,-3.73,01,0.00,06,-0.44,01,-3.41,01,40.15,01,21.67,01
1998,6,24,19,45,-3.92,01,0.00,06,-0.82,01,-3.81,01,39.98,01,22.19,01
1998,6,24,19,50,-4.16,01,0.00,06,-1.03,01,-4.33,01,39.80,01,22.56,01
1998,6,24,19,55,-4.22,01,0.00,06,-1.01,01,-4.38,01,39.69,01,22.97,01
1998,6,24,20,0,-4.26,01,0.00,06,-1.09,01,-4.50,01,39.59,01,23.43,01
1998,6,24,20,5,-4.61,01,0.00,06,-1.27,01,-4.78,01,39.33,01,24.14,01
1998,6,24,20,10,-5.00,01,0.00,06,-1.44,01,-5.13,01,39.09,01,24.57,01
1998,6,24,20,15,-5.42,01,0.00,06,-1.64,01,-5.61,01,38.88,01,24.90,01
1998,6,24,20,20,-5.87,01,0.00,06,-1.75,01,-6.09,01,38.67,01,25.20,01
1998,6,24,20,25,-6.39,01,0.00,06,-1.77,01,-6.38,01,38.44,01,25.54,01
1998,6,24,20,30,-5.72,01,0.00,06,-1.73,01,-5.69,01,38.31,01,25.79,01
1998,6,24,20,35,-5.25,01,0.00,06,-1.48,01,-5.08,01,38.23,01,25.92,01
1998,6,24,20,40,-5.74,01,0.00,06,-1.64,01,-5.76,01,38.01,01,26.24,01
1998,6,24,20,45,-5.80,01,0.00,06,-1.49,01,-5.80,01,37.88,01,26.33,01
1998,6,24,20,50,-6.36,01,0.00,06,-1.50,01,-6.30,01,37.76,01,26.40,01
1998,6,24,20,55,-6.41,01,0.00,06,-1.48,01,-6.64,01,37.60,01,26.52,01
1998,6,24,21,0,-5.51,01,0.00,06,-1.27,01,-5.26,01,37.51,01,26.55,01
1998,6,24,21,5,-4.94,01,0.00,06,-0.95,01,-5.21,01,37.56,01,26.36,01
1998,6,24,21,10,-4.89,01,0.00,06,-0.73,01,-5.20,01,37.62,01,26.00,01
1998,6,24,21,15,-4.57,01,0.00,06,-0.56,01,-4.78,01,37.72,01,25.36,01
1998,6,24,21,20,-5.17,01,0.00,06,-0.65,01,-5.43,01,37.72,01,25.37,01
