2004,06,24,16,45,402.61,3,121.67,3,343.47,3,27.33,1,91.3,1,32.29,1,2.48,1,68,1,3.62,1,1015.5,1,13.17,1,60.28,1
2004,06,24,16,50,382.24,3,200.22,3,290.64,3,27.47,1,90.4,1,32.3,1,2.08,1,74.7,1,3.43,1,1015.5,1,13.17,1,61.27,1
2004,06,24,16,55,293.28,3,140.55,3,228.58,3,27.55,1,89.5,1,32.3,1,1.99,1,61.02,1,3.43,1,1015.5,1,13.18,1,62.26,1
2004,06,24,17,00,260.03,3,118.48,3,206.96,3,27.43,1,90.3,1,32.29,1,2.13,1,68.1,1,3.43,1,1015.5,1,13.18,1,63.26,1
2004,06,24,17,05,179.88,3,33.81,3,166.74,3,27.18,1,90.7,1,32.25,1,1.82,1,69.3,1,3.05,1,1015.6,1,13.18,1,64.24,1
2004,06,24,17,10,178.75,3,19.22,3,173.69,3,27.02,1,91.7,1,32.19,1,1.63,1,48.4,1,2.67,1,1015.6,1,13.19,1,65.23,1
2004,06,24,17,15,224.34,3,91.88,3,190.23,3,27.2,1,91.3,1,32.09,1,0.43,1,70.6,1,1.52,1,1015.6,1,13.19,1,66.21,1
2004,06,24,17,20,207.22,3,66.33,3,185.51,3,27.51,1,89.6,1,31.97,1,0.89,1,73.5,1,2.48,1,1015.7,1,13.19,1,67.19,1
2004,06,24,17,25,230.82,3,86.2,3,203.93,3,27.38,1,89.7,1,31.83,1,1.42,1,73.1,1,2.48,1,1015.7,1,13.2,1,68.17,1
2004,06,24,17,30,293.59,3,148.21,3,247.42,3,27.32,1,89.9,1,31.69,1,1.98,1,65.67,1,3.05,1,1015.6,1,13.2,1,69.15,1
2004,06,24,17,35,302.66,3,158.18,3,253.1,3,27.28,1,89.4,1,31.57,1,1.77,1,68.13,1,3.05,1,1015.7,1,13.2,1,70.12,1
2004,06,24,17,40,274.12,3,120.56,3,238.83,3,27.3,1,90.6,1,31.46,1,2.02,1,66.78,1,2.86,1,1015.7,1,13.2,1,71.09,1
2004,06,24,17,45,229.39,3,74.09,3,210.36,3,27.31,1,90.8,1,31.37,1,1.69,1,66.22,1,2.86,1,1015.8,1,13.2,1,72.06,1
2004,06,24,17,50,182.14,3,15.41,3,182.14,3,27.11,1,91,1,31.28,1,2.08,1,52.66,1,3.24,1,1015.9,1,13.2,1,73.02,1
2004,06,24,17,55,166.02,3,62.38,3,152.5,3,26.81,1,91.9,1,31.21,1,2.33,1,66.6,1,3.43,1,1015.9,1,13.2,1,73.98,1
2004,06,24,18,00,140.19,3,35.52,3,132.09,3,26.53,1,93.1,1,31.12,1,2.11,1,69.94,1,3.24,1,1015.9,1,13.21,1,74.93,1
2004,06,24,18,05,148.45,3,78.53,3,132.41,3,26.51,1,93.4,1,31,1,1.78,1,63.7,1,2.86,1,1015.9,1,13.21,1,75.88,1
2004,06,24,18,10,137.98,3,62,3,126.44,3,26.54,1,93.5,1,30.87,1,1.99,1,80.5,1,3.62,1,1015.9,1,13.18,1,76.83,1
2004,06,24,18,15,120.61,3,31.21,3,117.1,3,26.39,1,93.9,1,30.72,1,1.49,1,84.1,1,2.67,1,1016,1,13.15,1,77.77,1
2004,06,24,18,20,117.13,3,67.36,3,107.31,3,26.37,1,93.7,1,30.55,1,1.77,1,70.5,1,3.05,1,1016,1,13.12,1,78.71,1
2004,06,24,18,25,98.63,3,29.65,3,96.07,3,26.28,1,93.6,1,30.39,1,1.8,1,74.1,1,2.86,1,1016.1,1,13.1,1,79.64,1
2004,06,24,18,30,76,1,-2.06,1,76,1,26.15,1,94.1,1,30.22,1,1.8,1,65.07,1,3.05,1,1016.1,1,13.06,1,80.57,1
2004,06,24,18,35,64.41,1,-3.21,1,64.41,1,26.05,1,94.5,1,30.04,1,2.04,1,74.8,1,3.24,1,1016.2,1,13.02,1,81.49,1
2004,06,24,18,40,66.13,1,-3.82,1,66.13,1,25.85,1,95.4,1,29.87,1,2.14,1,71.7,1,3.24,1,1016.1,1,13,1,82.41,1
2004,06,24,18,45,59.84,1,4.52,1,59.84,1,25.73,1,96.1,1,29.67,1,2.24,1,72.7,1,3.24,1,1016.1,1,12.98,1,83.31,1
2004,06,24,18,50,50.8,1,4.81,1,50.8,1,25.62,1,96.4,1,29.47,1,2.06,1,67.23,1,3.05,1,1016.1,1,12.96,1,84.21,1
2004,06,24,18,55,44.11,1,9.74,1,43.99,1,25.53,1,96.4,1,29.26,1,1.82,1,78,1,3.05,1,1016.1,1,12.94,1,85.1,1
2004,06,24,19,00,43.18,1,14.11,1,43.04,1,25.36,1,96.4,1,29.04,1,1.96,1,79.9,1,2.86,1,1016.2,1,12.93,1,85.98,1
2004,06,24,19,05,34.26,1,1.06,1,34.26,1,25.25,1,96.3,1,28.83,1,2.17,1,69.71,1,3.24,1,1016.2,1,12.92,1,86.85,1
2004,06,24,19,10,21.58,1,-2.48,1,21.58,1,25.22,1,96.7,1,28.62,1,1.87,1,67.37,1,2.67,1,1016.3,1,12.92,1,87.69,1
2004,06,24,19,15,16.33,1,-2.46,1,16.33,1,25.2,1,97.2,1,28.41,1,1.55,1,76.9,1,2.67,1,1016.3,1,12.91,1,88.51,1
2004,06,24,19,20,10.07,1,-2.98,1,10.07,1,25.07,1,97.7,1,28.21,1,2.22,1,74.5,1,3.24,1,1016.3,1,12.91,1,89.3,1
2004,06,24,19,25,3.77,1,-3.22,1,3.77,1,24.92,1,98.1,1,28.01,1,1.36,1,85.3,1,2.1,1,1016.2,1,12.9,1,90.04,1
2004,06,24,19,30,-0.45,1,-3.1,1,-0.3,1,24.82,1,98.5,1,27.82,1,1.65,1,77.8,1,3.05,1,1016.2,1,12.89,1,90.78,1
2004,06,24,19,35,-1.99,1,-2.72,1,-1.63,1,24.72,1,98.5,1,27.63,1,1.64,1,76,1,2.86,1,1016.3,1,12.89,1,91.65,1
2004,06,24,19,40,-2.2,1,-2.14,1,-1.63,1,24.64,1,98.4,1,27.43,1,1.74,1,77,1,2.86,1,1016.3,1,12.89,1,92.76,1
2004,06,24,19,45,-2.63,1,-2.02,1,-2.1,1,24.6,1,98.3,1,27.23,1,1.58,1,79.2,1,2.67,1,1016.3,1,12.89,1,93.88,1
2004,06,24,19,50,-2.76,1,-1.99,1,-2.34,1,24.53,1,98.2,1,27.03,1,2.01,1,87.4,1,3.62,1,1016.4,1,12.88,1,94.87,1
2004,06,24,19,55,-2.59,1,-1.83,1,-2.01,1,24.46,1,98.3,1,26.84,1,1.65,1,90,1,2.86,1,1016.4,1,12.88,1,95.76,1
2004,06,24,20,00,-2.53,1,-1.71,1,-1.86,1,24.43,1,98.4,1,26.65,1,1.95,1,83.4,1,2.86,1,1016.4,1,12.88,1,96.62,1
2004,06,24,20,05,-2.59,1,-1.64,1,-2.02,1,24.4,1,98.5,1,26.48,1,2.15,1,77.2,1,3.62,1,1016.4,1,12.87,1,97.44,1
2004,06,24,20,10,-3.14,1,-1.73,1,-2.55,1,24.38,1,98.7,1,26.31,1,0.79,1,81.1,1,1.71,1,1016.5,1,12.87,1,98.25,1
2004,06,24,20,15,-3.27,1,-1.74,1,-2.74,1,24.34,1,98.9,1,26.14,1,1.53,1,79.4,1,2.67,1,1016.5,1,12.87,1,99.05,1
2004,06,24,20,20,-2.68,1,-1.46,1,-2.37,1,24.29,1,99.1,1,25.99,1,1.69,1,75.9,1,2.29,1,1016.5,1,12.87,1,99.84,1
2004,06,24,20,25,-2.58,1,-1.29,1,-2.26,1,24.27,1,99.2,1,25.84,1,1.24,1,81.4,1,1.9,1,1016.5,1,12.87,1,100.62,1
2004,06,24,20,30,-2.85,1,-1.37,1,-2.45,1,24.23,1,99.2,1,25.69,1,0.9,1,85.4,1,1.71,1,1016.6,1,12.86,1,101.39,1
2004,06,24,20,35,-2.84,1,-1.3,1,-2.59,1,24.19,1,99.1,1,25.55,1,0.77,1,77.4,1,1.33,1,1016.6,1,12.86,1,102.15,1
2004,06,24,20,40,-3,1,-1.3,1,-2.8,1,24.17,1,99.1,1,25.42,1,0.55,1,80.8,1,1.52,1,1016.7,1,12.86,1,102.89,1
2004,06,24,20,45,-2.59,1,-1.23,1,-2.3,1,24.17,1,99.2,1,25.29,1,1.07,1,72.8,1,1.71,1,1016.8,1,12.86,1,103.63,1
2004,06,24,20,50,-2.55,1,-1.23,1,-2.14,1,24.13,1,99.4,1,25.17,1,1.14,1,80.9,1,2.1,1,1016.7,1,12.86,1,104.36,1
2004,06,24,20,55,-2.49,1,-1.23,1,-2.05,1,24.09,1,99.7,1,25.05,1,0.86,1,94.7,1,1.52,1,1016.8,1,12.85,1,105.08,1
2004,06,24,21,00,-2.93,1,-1.25,1,-2.37,1,24.04,1,99.8,1,24.94,1,0.45,1,87.9,1,0.95,1,1016.9,1,12.85,1,105.78,1
2004,06,24,21,05,-3.02,1,-1.24,1,-2.8,1,24.03,1,100,1,24.83,1,0.57,1,76.6,1,1.33,1,1016.9,1,12.85,1,106.47,1
2004,06,24,21,10,-2.65,1,-1.22,1,-2.36,1,24.01,1,100.1,1,24.73,1,0.98,1,103.5,1,1.71,1,1017,1,12.85,1,107.15,1
2004,06,24,21,15,-2.33,1,-1.22,1,-2.07,1,23.98,1,100.1,1,24.63,1,0.75,1,90.7,1,1.71,1,1017,1,12.85,1,107.82,1
2004,06,24,21,20,-3.01,1,-1.23,1,-2.7,1,23.91,1,100.2,1,24.54,1,0.82,1,83.5,1,1.71,1,1017,1,12.85,1,108.48,1
2004,06,24,21,25,-2.87,1,-1.23,1,-2.52,1,23.85,1,100.3,1,24.45,1,0.44,1,90.2,1,1.33,1,1017,1,12.85,1,109.12,1
2004,06,24,21,30,-3.19,1,-1.34,1,-2.85,1,23.8,1,100.5,1,24.37,1,0.19,1,84.6,1,0.95,1,1017.1,1,12.85,1,109.75,1
2004,06,24,21,35,-3.05,1,-1.25,1,-2.81,1,23.78,1,100.8,1,24.29,1,0.33,1,100.1,1,0.95,1,1017.1,1,12.85,1,110.36,1
2004,06,24,21,40,-3.05,1,-1.35,1,-2.77,1,23.77,1,100.9,1,24.2,1,0.1,1,104.7,1,0.76,1,1017,1,12.85,1,110.96,1
2004,06,24,21,45,-3.14,1,-1.33,1,-2.87,1,23.72,1,101,1,24.12,1,0.11,1,79.5,1,0.76,1,1017.1,1,12.84,1,111.55,1
2004,06,24,21,50,-3.02,1,-1.24,1,-2.74,1,23.69,1,101.2,1,24.05,1,0,1,0,1,0,1,1017.1,1,12.84,1,112.12,1
2004,06,24,21,55,-2.96,1,-1.24,1,-2.63,1,23.66,1,101.3,1,23.97,1,0.46,1,73.7,1,1.14,1,1017.1,1,12.84,1,112.67,1
2004,06,24,22,00,-2.3,1,-1,1,-2.38,1,23.69,1,101.3,1,23.89,1,0.46,1,67.84,1,1.14,1,1017.1,1,12.84,1,113.21,1
2004,06,24,22,05,-2.72,1,-1.12,1,-2.36,1,23.67,1,101.1,1,23.82,1,0.4,1,90.6,1,1.71,1,1017.2,1,12.84,1,113.74,1
2004,06,24,22,10,-2.19,1,-0.9,1,-2.06,1,23.68,1,101.2,1,23.75,1,0.47,1,71.1,1,1.52,1,1017.1,1,12.84,1,114.24,1
2004,06,24,22,15,-2.33,1,-0.9,1,-2.36,1,23.71,1,101.3,1,23.68,1,0.2,1,59.12,1,0.95,1,1017.1,1,12.84,1,114.73,1
2004,06,24,22,20,-2.8,1,-1.16,1,-2.69,1,23.69,1,101.3,1,23.63,1,0,1,0,1,0,1,1017.2,1,12.84,1,115.2,1
2004,06,24,22,25,-3.03,1,-1.41,1,-2.92,1,23.61,1,101.4,1,23.56,1,0,1,0,1,0,1,1017.1,1,12.84,1,115.65,1
2004,06,24,22,30,-3.11,1,-1.74,1,-2.93,1,23.48,1,101.5,1,23.53,1,0,1,0,1,0,1,1017.2,1,12.82,1,116.08,1
2004,06,24,22,35,-3.11,1,-1.9,1,-2.85,1,23.35,1,102,1,23.48,1,0,1,0,1,0,1,1017.3,1,12.83,1,116.5,1
2004,06,24,22,40,-2.95,1,-1.46,1,-2.79,1,23.36,1,102.4,1,23.43,1,0.02,1,72.1,1,0.57,1,1017.3,1,12.84,1,116.89,1
2004,06,24,22,45,-2.41,1,-1.12,1,-2.37,1,23.36,1,102.4,1,23.36,1,0.19,1,59.15,1,0.76,1,1017.4,1,12.84,1,117.27,1
2004,06,24,22,50,-2.17,1,-0.93,1,-2.09,1,23.37,1,102.5,1,23.3,1,0.38,1,83.2,1,0.76,1,1017.4,1,12.83,1,117.63,1
2004,06,24,22,55,-2.17,1,-0.85,1,-2.03,1,23.37,1,102.5,1,23.24,1,0.04,1,83.2,1,0.57,1,1017.4,1,12.83,1,117.96,1
2004,06,24,23,00,-2.18,1,-1.02,1,-2.07,1,23.36,1,102.5,1,23.18,1,0,1,0,1,0,1,1017.4,1,12.83,1,118.28,1
2004,06,24,23,05,-2.42,1,-1.12,1,-2.2,1,23.29,1,102.6,1,23.13,1,0,1,0,1,0,1,1017.4,1,12.83,1,118.57,1
2004,06,24,23,10,-2.27,1,-1.06,1,-2.16,1,23.27,1,102.7,1,23.08,1,0,1,0,1,0,1,1017.4,1,12.83,1,118.84,1
2004,06,24,23,15,-2.33,1,-1.2,1,-2.35,1,23.22,1,102.8,1,23.04,1,0,1,0,1,0,1,1017.4,1,12.83,1,119.09,1
2004,06,24,23,20,-2.19,1,-1.22,1,-2.32,1,23.27,1,103,1,23,1,0,1,0,1,0,1,1017.4,1,12.83,1,119.32,1
2004,06,24,23,25,-2.17,1,-0.97,1,-2.06,1,23.25,1,103.1,1,22.95,1,0.32,1,83.4,1,0.95,1,1017.4,1,12.83,1,119.53,1
2004,06,24,23,30,-1.89,1,-0.68,1,-1.99,1,23.26,1,103.2,1,22.91,1,0.57,1,89.5,1,1.14,1,1017.4,1,12.83,1,119.72,1
2004,06,24,23,35,-1.95,1,-0.55,1,-2.03,1,23.25,1,103.2,1,22.87,1,0.12,1,94.5,1,0.95,1,1017.4,1,12.83,1,119.88,1
2004,06,24,23,40,-2.17,1,-0.77,1,-2.03,1,23.25,1,103.2,1,22.84,1,0.1,1,93.9,1,0.57,1,1017.3,1,12.83,1,120.02,1
2004,06,24,23,45,-2.17,1,-0.81,1,-2.06,1,23.23,1,103.2,1,22.81,1,0.08,1,93.8,1,0.57,1,1017.2,1,12.83,1,120.13,1
2004,06,24,23,50,-2.17,1,-0.81,1,-2.07,1,23.21,1,103.3,1,22.8,1,0.06,1,93.8,1,0.57,1,1017.2,1,12.83,1,120.23,1
2004,06,24,23,55,-2.17,1,-0.84,1,-2.16,1,23.21,1,103.4,1,22.77,1,0.01,1,93.8,1,0.38,1,1017.2,1,12.82,1,120.3,1
2004,06,25,00,00,-2.17,1,-0.87,1,-2.05,1,23.19,1,103.4,1,22.75,1,0.26,1,93.7,1,0.57,1,1017.1,1,12.82,1,120.34,1
2004,06,25,00,05,-2.17,1,-0.82,1,-2.1,1,23.19,1,103.4,1,22.73,1,0,1,0,1,0,1,1017.1,1,12.82,1,120.37,1
2004,06,25,00,10,-2.23,1,-0.86,1,-2.43,1,23.18,1,103.4,1,22.71,1,0,1,0,1,0,1,1017.1,1,12.82,1,120.37,1
2004,06,25,00,15,-2.18,1,-0.84,1,-2.44,1,23.16,1,103.5,1,22.7,1,0,1,0,1,0,1,1017,1,12.82,1,120.34,1
2004,06,25,00,20,-2.18,1,-0.82,1,-2.35,1,23.15,1,103.5,1,22.68,1,0,1,0,1,0,1,1016.9,1,12.82,1,120.3,1
2004,06,25,00,25,-2.4,1,-1,1,-2.5,1,23.07,1,103.5,1,22.66,1,0,1,0,1,0,1,1016.9,1,12.82,1,120.23,1
2004,06,25,00,30,-2.29,1,-0.94,1,-2.51,1,23.02,1,103.7,1,22.64,1,0,1,0,1,0,1,1016.8,1,12.82,1,120.13,1
2004,06,25,00,35,-2.17,1,-0.82,1,-2.24,1,22.99,1,104,1,22.62,1,0,1,0,1,0,1,1016.7,1,12.81,1,120.02,1
2004,06,25,00,40,-2.15,1,-0.78,1,-2.03,1,22.99,1,104.1,1,22.59,1,0.02,1,93.7,1,0.57,1,1016.7,1,12.81,1,119.88,1
2004,06,25,00,45,-2.02,1,-0.67,1,-2.03,1,23,1,104.2,1,22.58,1,0.17,1,93.7,1,0.57,1,1016.6,1,12.81,1,119.72,1
2004,06,25,00,50,-1.65,1,-0.41,1,-2.02,1,23,1,104.3,1,22.56,1,0.14,1,93.7,1,0.57,1,1016.6,1,12.81,1,119.53,1
2004,06,25,00,55,-1.46,1,-0.16,1,-2.01,1,23.01,1,104.4,1,22.54,1,0.33,1,93.8,1,0.76,1,1016.6,1,12.81,1,119.33,1
2004,06,25,01,00,-1.44,1,-0.09,1,-2.01,1,23.06,1,104.4,1,22.52,1,0.16,1,93.8,1,0.57,1,1016.6,1,12.81,1,119.1,1
2004,06,25,01,05,-1.72,1,-0.13,1,-2.04,1,23.04,1,104.4,1,22.52,1,0.19,1,93.8,1,0.76,1,1016.5,1,12.81,1,118.85,1
2004,06,25,01,10,-2.15,1,-0.37,1,-2.05,1,23.02,1,104.4,1,22.52,1,0,1,0,1,0,1,1016.4,1,12.81,1,118.58,1
2004,06,25,01,15,-2.16,1,-0.54,1,-2.06,1,23.02,1,104.4,1,22.52,1,0,1,0,1,0,1,1016.5,1,12.81,1,118.28,1
2004,06,25,01,20,-2.15,1,-0.71,1,-2.28,1,23.02,1,104.5,1,22.51,1,0,1,0,1,0,1,1016.5,1,12.81,1,117.97,1
2004,06,25,01,25,-2.22,1,-0.82,1,-2.43,1,22.99,1,104.5,1,22.49,1,0,1,0,1,0,1,1016.5,1,12.8,1,117.63,1
2004,06,25,01,30,-2.17,1,-0.81,1,-2.13,1,22.98,1,104.5,1,22.51,1,0,1,0,1,0,1,1016.5,1,12.79,1,117.28,1
2004,06,25,01,35,-1.94,1,-0.71,1,-2.04,1,22.98,1,104.6,1,22.52,1,0,1,0,1,0,1,1016.4,1,12.8,1,116.9,1
2004,06,25,01,40,-2.17,1,-0.77,1,-2.38,1,22.89,1,104.5,1,22.51,1,0,1,0,1,0,1,1016.3,1,12.8,1,116.51,1
2004,06,25,01,45,-2.21,1,-1.01,1,-2.45,1,22.81,1,104.6,1,22.49,1,0,1,0,1,0,1,1016.3,1,12.8,1,116.09,1
2004,06,25,01,50,-2.16,1,-1.16,1,-2.09,1,22.8,1,104.7,1,22.48,1,0,1,0,1,0,1,1016.3,1,12.8,1,115.66,1
2004,06,25,01,55,-2.17,1,-1.19,1,-2.18,1,22.74,1,104.7,1,22.45,1,0,1,0,1,0,1,1016.3,1,12.8,1,115.21,1
2004,06,25,02,00,-2.05,1,-0.77,1,-2.04,1,22.79,1,104.9,1,22.44,1,0,1,0,1,0,1,1016.3,1,12.8,1,114.74,1
2004,06,25,02,05,-2.17,1,-0.81,1,-2.09,1,22.76,1,104.8,1,22.41,1,0,1,0,1,0,1,1016.3,1,12.79,1,114.25,1
2004,06,25,02,10,-2.17,1,-0.82,1,-2.23,1,22.71,1,104.9,1,22.41,1,0,1,0,1,0,1,1016.3,1,12.79,1,113.74,1
2004,06,25,02,15,-2.16,1,-0.72,1,-2.15,1,22.71,1,105,1,22.38,1,0,1,0,1,0,1,1016.2,1,12.79,1,113.22,1
2004,06,25,02,20,-2.17,1,-0.74,1,-2.19,1,22.66,1,105,1,22.36,1,0,1,0,1,0,1,1016.1,1,12.79,1,112.68,1
2004,06,25,02,25,-2.16,1,-0.53,1,-2.04,1,22.66,1,105,1,22.33,1,0,1,0,1,0,1,1016.1,1,12.79,1,112.13,1
2004,06,25,02,30,-2.16,1,-0.6,1,-2.04,1,22.65,1,105,1,22.3,1,0,1,0,1,0,1,1016.1,1,12.79,1,111.56,1
2004,06,25,02,35,-2.16,1,-0.82,1,-2.06,1,22.55,1,105,1,22.28,1,0,1,0,1,0,1,1016.2,1,12.78,1,110.97,1
2004,06,25,02,40,-1.77,1,-0.82,1,-1.66,1,22.47,1,105,1,22.24,1,0,1,0,1,0,1,1016.2,1,12.78,1,110.37,1
2004,06,25,02,45,-1.69,1,-0.81,1,-1.76,1,22.51,1,105.1,8,22.22,1,0,1,0,1,0,1,1016.2,1,12.78,1,109.76,1
2004,06,25,02,50,-1.37,1,-0.38,1,-1.66,1,22.56,1,105.2,8,22.19,1,0,1,0,1,0,1,1016.2,1,12.78,1,109.13,1
2004,06,25,02,55,-1.31,1,-0.17,1,-1.59,1,22.57,1,105.2,8,22.16,1,0,1,0,1,0,1,1016.2,1,12.78,1,108.49,1
2004,06,25,03,00,-1.95,1,-0.43,1,-1.95,1,22.52,1,105.1,8,22.14,1,0,1,0,1,0,1,1016.2,1,12.78,1,107.83,1
2004,06,25,03,05,-1.88,1,-0.48,1,-1.96,1,22.47,1,105.1,8,22.11,1,0.04,1,106.9,1,0.57,1,1016.2,1,12.78,1,107.16,1
2004,06,25,03,10,-1.45,1,-0.37,1,-1.7,1,22.52,1,105.1,8,22.09,1,0,1,0,1,0,1,1016.1,1,12.77,1,106.48,1
2004,06,25,03,15,-2.06,1,-0.97,1,-2.04,1,22.41,1,105,1,22.08,1,0,1,0,1,0,1,1016.2,1,12.77,1,105.79,1
2004,06,25,03,20,-2.12,1,-0.95,1,-2.02,1,22.36,1,105,1,22.06,1,0,1,0,1,0,1,1016.2,1,12.77,1,105.09,1
2004,06,25,03,25,-1.35,1,-0.52,1,-1.43,1,22.41,1,105.1,8,22.03,1,0,1,0,1,0,1,1016.3,1,12.77,1,104.37,1
2004,06,25,03,30,-1.3,1,-0.19,1,-1.24,1,22.48,1,105.2,8,22.02,1,0,1,0,1,0,1,1016.3,1,12.77,1,103.64,1
2004,06,25,03,35,-1.29,1,-0.08,1,-1.22,1,22.49,1,105.1,8,22,1,0,1,0,1,0,1,1016.4,1,12.76,1,102.91,1
2004,06,25,03,40,-1.21,1,-0.28,1,-1.18,1,22.43,1,105.1,8,21.98,1,0,1,0,1,0,1,1016.5,1,12.76,1,102.16,1
2004,06,25,03,45,-0.88,1,0.28,1,-0.94,1,22.47,1,105.2,8,21.98,1,0,1,0,1,0,1,1016.5,1,12.76,1,101.4,1
2004,06,25,03,50,-0.87,1,0.39,1,-0.9,1,22.52,1,105.2,8,21.98,1,0.56,1,103.4,1,0.95,1,1016.4,1,12.76,1,100.63,1
2004,06,25,03,55,-1.18,1,-0.02,1,-1.22,1,22.49,1,105.1,8,21.98,1,0.83,1,91,1,1.52,1,1016.4,1,12.76,1,99.85,1
2004,06,25,04,00,-1.29,1,-0.25,1,-1.34,1,22.47,1,105.2,8,21.98,1,0.79,1,90.7,1,1.33,1,1016.4,1,12.76,1,99.07,1
2004,06,25,04,05,-1.3,1,-0.06,1,-1.33,1,22.5,1,105.3,8,21.99,1,0.88,1,106.8,1,1.52,1,1016.5,1,12.75,1,98.27,1
2004,06,25,04,10,-1.26,1,0.06,1,-1.37,1,22.56,1,105.3,8,22,1,1.05,1,107.9,1,2.29,1,1016.5,1,12.75,1,97.46,1
2004,06,25,04,15,-1.3,1,0.15,1,-1.49,1,22.62,1,105.3,8,22.02,1,1.03,1,106.1,1,2.1,1,1016.5,1,12.75,1,96.63,1
2004,06,25,04,20,-1.3,1,0.02,1,-1.75,1,22.66,1,105.2,8,22.03,1,0.22,1,98.5,1,0.76,1,1016.5,1,12.75,1,95.78,1
2004,06,25,04,25,-1.32,1,-0.28,1,-1.85,1,22.67,1,105.2,8,22.06,1,0.17,1,99.6,1,0.95,1,1016.6,1,12.75,1,94.88,1
2004,06,25,04,30,-1.3,1,-0.12,1,-1.66,1,22.72,1,105.2,8,22.09,1,0.35,1,100.9,1,1.33,1,1016.6,1,12.73,1,93.9,1
2004,06,25,04,35,-1.19,1,-0.31,1,-1.33,1,22.72,1,105.2,8,22.12,1,0.28,1,92.5,1,0.95,1,1016.6,1,12.74,1,92.78,1
2004,06,25,04,40,0.33,1,-0.37,1,-0.18,1,22.72,1,105.2,8,22.14,1,0.54,1,99.9,1,1.14,1,1016.6,1,12.74,1,91.66,1
2004,06,25,04,45,1.22,1,-0.27,1,0.89,1,22.73,1,105.2,8,22.16,1,0.77,1,92.2,1,1.33,1,1016.6,1,12.74,1,90.79,1
2004,06,25,04,50,2.18,1,-0.44,1,1.97,1,22.7,1,105.2,8,22.17,1,0.48,1,95,1,1.14,1,1016.6,1,12.74,1,90.05,1
2004,06,25,04,55,4.88,1,-0.34,1,4.74,8,22.72,1,105.3,8,22.18,1,0.09,1,124.8,1,0.76,1,1016.6,1,12.74,1,89.31,1
2004,06,25,05,00,8.77,1,0.3,1,8.77,1,22.75,1,105.3,8,22.2,1,0.45,1,114.5,1,1.33,1,1016.6,1,12.74,1,88.52,1
2004,06,25,05,05,18.07,1,1.07,1,18.07,1,22.78,1,105.3,8,22.21,1,0.26,1,133.4,1,1.33,1,1016.7,1,12.73,1,87.7,1
2004,06,25,05,10,28.24,1,3.27,1,28.24,1,22.85,1,105.3,8,22.23,1,0.42,1,137.1,1,1.33,1,1016.8,1,12.73,1,86.86,1
2004,06,25,05,15,34.02,1,4.42,1,34.02,1,22.95,1,105.3,8,22.26,1,0.26,1,135,1,0.95,1,1016.8,1,12.73,1,85.99,1
2004,06,25,05,20,36.61,1,1.6,1,36.61,1,23.02,1,105.1,8,22.29,1,0.14,1,142.5,1,0.95,1,1016.9,1,12.73,1,85.12,1
2004,06,25,05,25,30.6,1,0.86,1,30.6,1,23.05,1,105,1,22.32,1,0.49,1,129,1,1.52,1,1016.9,1,12.73,1,84.23,1
2004,06,25,05,30,29.86,1,5.05,1,29.86,1,23.08,1,104.9,1,22.36,1,0.71,1,121.4,1,1.71,1,1016.8,1,12.72,1,83.33,1
2004,06,25,05,35,26.66,1,0.29,1,26.66,1,23.1,1,104.8,1,22.4,1,1.32,1,104.7,1,2.29,1,1016.8,1,12.72,1,82.42,1
2004,06,25,05,40,36.72,1,-0.63,1,36.72,1,23.11,1,104.8,1,22.43,1,0.99,1,100.9,1,1.9,1,1016.8,1,12.72,1,81.5,1
2004,06,25,05,45,61.88,1,-0.09,1,61.88,1,23.13,1,104.8,1,22.48,1,0.77,1,96.1,1,2.29,1,1016.8,1,12.73,1,80.58,1
2004,06,25,05,50,75.63,1,0.04,1,75.63,1,23.17,1,104.8,1,22.52,1,0.66,1,107.9,1,1.71,1,1016.8,1,12.77,1,79.66,1
2004,06,25,05,55,69.21,3,0.45,3,69.21,3,23.23,1,104.8,1,22.56,1,0.81,1,94.7,1,1.71,1,1016.8,1,12.79,1,78.72,1
2004,06,25,06,00,66.15,3,18.85,3,63.37,3,23.3,1,104.7,1,22.6,1,0.39,1,88.5,1,1.52,1,1016.8,1,12.8,1,77.79,1
2004,06,25,06,05,48.64,3,11.31,3,48.12,3,23.37,1,104.7,1,22.64,1,0.28,1,93.4,1,1.33,1,1016.8,1,12.75,1,76.84,1
2004,06,25,06,10,44.24,3,0.33,3,44.24,3,23.42,1,104.6,1,22.69,1,0.61,1,99.6,1,1.71,1,1016.9,1,12.73,1,75.9,1
2004,06,25,06,15,64.79,3,-0.62,3,64.79,3,23.47,1,104.6,1,22.73,1,0.34,1,112.1,1,1.14,1,1017,1,12.74,1,74.95,1
2004,06,25,06,20,133.62,3,27.19,3,131.1,3,23.55,1,104.6,1,22.78,1,0.17,1,133.8,1,1.14,1,1017.1,1,12.84,1,73.99,1
2004,06,25,06,25,175.14,3,49.42,3,167.42,3,23.67,1,104.5,1,22.82,1,0.45,1,130.3,1,1.52,1,1017.1,1,12.97,1,73.03,1
2004,06,25,06,30,208.55,3,55.63,3,200.61,3,23.78,1,104.3,1,22.88,1,0.73,1,143.1,1,1.52,1,1017.2,1,13.12,1,72.07,1
2004,06,25,06,35,208.98,3,15.39,3,208.98,3,23.85,1,103.9,1,22.94,1,1.27,1,136.4,1,2.29,1,1017.2,1,13.24,1,71.1,1
