2004,01,24,15,10,161.17,3,2.38,3,168.42,03,0,99,0,99
2004,01,24,15,15,158.82,3,1.76,3,164.96,03,0,99,0,99
2004,01,24,15,20,137.88,3,0.48,3,146.21,03,0,99,0,99
2004,01,24,15,25,129.72,3,0.3,3,134.58,03,0,99,0,99
2004,01,24,15,30,130.26,3,2.55,3,132.49,03,0,99,0,99
2004,01,24,15,35,242.47,3,189.39,3,182.2,03,0,99,0,99
2004,01,24,15,40,184.67,3,73.67,3,157.77,03,0,99,0,99
2004,01,24,15,45,129.58,3,8.3,3,126.77,03,0,99,0,99
2004,01,24,15,50,117.35,3,1.03,3,117.27,03,0,99,0,99
2004,01,24,15,55,99.27,3,0.86,3,101.15,03,0,99,0,99
2004,01,24,16,00,112.1,3,25.71,3,107.24,03,0,99,0,99
2004,01,24,16,05,150.5,3,93.91,3,128.5,03,0,99,0,99
2004,01,24,16,10,135.93,10,13.69,11,140.38,11,0,99,0,99
2004,01,24,16,15,136.57,3,1.88,3,139.89,03,0,99,0,99
2004,01,24,16,20,120.07,3,13.44,3,122.96,03,0,99,0,99
2004,01,24,16,25,109.07,3,0.05,3,113.38,03,0,99,0,99
2004,01,24,16,30,87.49,3,41.36,3,82.79,03,0,99,0,99
2004,01,24,16,35,55.25,3,2.91,3,55.96,03,0,99,0,99
2004,01,24,16,40,51.57,3,43.68,3,47.24,03,0,99,0,99
2004,01,24,16,45,42.36,1,38.78,1,37.6,01,0,99,0,99
2004,01,24,16,50,35.47,1,1.29,1,35.87,01,0,99,0,99
2004,01,24,16,55,31.92,1,1.65,1,32.24,01,0,99,0,99
2004,01,24,17,00,29.14,1,19.94,1,27.83,01,0,99,0,99
2004,01,24,17,05,24.41,1,1.24,1,24.75,01,0,99,0,99
2004,01,24,17,10,19.91,1,0.36,1,19.97,01,0,99,0,99
2004,01,24,17,15,13.1,1,0,1,13.15,01,0,99,0,99
2004,01,24,17,20,7.01,1,-0.22,1,6.82,01,0,99,0,99
2004,01,24,17,25,3.7,1,-0.47,1,3.61,01,0,99,0,99
2004,01,24,17,30,2.91,1,-0.48,1,2.81,01,0,99,0,99
2004,01,24,17,35,1.22,1,-0.74,1,0.72,01,0,99,0,99
2004,01,24,17,40,0.12,1,-0.8,1,-0.54,01,0,99,0,99
2004,01,24,17,45,-2.23,1,-0.92,1,-2.96,01,0,99,0,99
2004,01,24,17,50,-2.72,1,-0.89,1,-3.62,01,0,99,0,99
2004,01,24,17,55,-3.44,1,-0.85,1,-4.31,01,0,99,0,99
2004,01,24,18,00,-3.26,1,-0.78,1,-4.2,01,0,99,0,99
2004,01,24,18,05,-3.1,1,-0.78,1,-4.07,01,0,99,0,99
2004,01,24,18,10,-3.38,1,-0.78,1,-4.48,01,0,99,0,99
2004,01,24,18,15,-3.2,1,-0.77,1,-4.07,01,0,99,0,99
2004,01,24,18,20,-2.89,1,-0.73,1,-3.62,01,0,99,0,99
2004,01,24,18,25,-3.02,1,-0.74,1,-3.91,01,0,99,0,99
2004,01,24,18,30,-2.58,1,-0.59,1,-3.5,01,0,99,0,99
2004,01,24,18,35,-1.66,1,-0.42,1,-2.33,01,0,99,0,99
2004,01,24,18,40,-0.83,1,-0.39,1,-1.53,01,0,99,0,99
2004,01,24,18,45,-0.61,1,-0.37,1,-1.43,01,0,99,0,99
2004,01,24,18,50,-0.56,1,-0.43,1,-1.44,01,0,99,0,99
2004,01,24,18,55,-0.63,1,-0.53,1,-1.5,01,0,99,0,99
2004,01,24,19,00,-0.7,1,-0.59,1,-1.54,01,0,99,0,99
2004,01,24,19,05,-0.72,1,-0.69,1,-1.55,01,0,99,0,99
2004,01,24,19,10,-0.7,1,-0.76,1,-1.53,01,0,99,0,99
2004,01,24,19,15,-0.6,1,-0.77,1,-1.5,01,0,99,0,99
2004,01,24,19,20,-0.45,1,-0.72,1,-1.51,01,0,99,0,99
2004,01,24,19,25,-0.43,1,-0.7,1,-1.51,01,0,99,0,99
2004,01,24,19,30,-0.36,1,-0.66,1,-1.51,01,0,99,0,99
2004,01,24,19,35,-0.5,1,-0.64,1,-1.54,01,0,99,0,99
2004,01,24,19,40,-0.43,1,-0.67,1,-1.49,01,0,99,0,99
2004,01,24,19,45,-0.48,1,-0.74,1,-1.53,01,0,99,0,99
2004,01,24,19,50,-0.57,1,-0.74,1,-1.48,01,0,99,0,99
2004,01,24,19,55,-0.54,1,-0.74,1,-1.52,01,0,99,0,99
2004,01,24,20,00,-0.51,1,-0.7,1,-1.49,01,0,99,0,99
2004,01,24,20,05,-0.38,1,-0.7,1,-1.48,01,0,99,0,99
2004,01,24,20,10,-0.35,1,-0.64,1,-1.47,01,0,99,0,99
2004,01,24,20,15,-0.19,1,-0.48,1,-1.37,01,0,99,0,99
2004,01,24,20,20,-0.14,1,-0.41,1,-1.34,01,0,99,0,99
2004,01,24,20,25,-0.19,1,-0.45,1,-1.37,01,0,99,0,99
2004,01,24,20,30,-0.26,1,-0.48,1,-1.45,01,0,99,0,99
2004,01,24,20,35,-0.44,1,-0.69,1,-1.47,01,0,99,0,99
2004,01,24,20,40,-0.61,1,-0.78,1,-1.54,01,0,99,0,99
2004,01,24,20,45,-0.46,1,-0.72,1,-1.53,01,0,99,0,99
2004,01,24,20,50,-0.38,1,-0.72,1,-1.5,01,0,99,0,99
2004,01,24,20,55,-0.38,1,-0.73,1,-1.52,01,0,99,0,99
2004,01,24,21,00,-0.38,1,-0.74,1,-1.52,01,0,99,0,99
2004,01,24,21,05,-0.43,1,-0.74,1,-1.53,01,0,99,0,99
2004,01,24,21,10,-0.26,1,-0.72,1,-1.45,01,0,99,0,99
2004,01,24,21,15,-0.12,1,-0.7,1,-1.38,01,0,99,0,99
2004,01,24,21,20,-0.04,1,-0.64,1,-1.3,01,0,99,0,99
2004,01,24,21,25,-0.01,1,-0.41,1,-1.16,01,0,99,0,99
2004,01,24,21,30,-0.04,1,-0.36,1,-1.26,01,0,99,0,99
2004,01,24,21,35,0,1,-0.38,1,-1.19,01,0,99,0,99
2004,01,24,21,40,-0.01,1,-0.39,1,-1.07,01,0,99,0,99
2004,01,24,21,45,-0.01,1,-0.39,1,-1.07,01,0,99,0,99
2004,01,24,21,50,-0.01,1,-0.36,1,-1.07,01,0,99,0,99
2004,01,24,21,55,-0.01,1,-0.28,1,-1.1,01,0,99,0,99
2004,01,24,22,00,0,1,-0.13,1,-1.05,01,0,99,0,99
2004,01,24,22,05,0,1,-0.18,1,-1.07,01,0,99,0,99
2004,01,24,22,10,0,1,-0.33,1,-1.07,01,0,99,0,99
2004,01,24,22,15,0,1,-0.36,1,-1.11,01,0,99,0,99
2004,01,24,22,20,-0.03,1,-0.37,1,-1.15,01,0,99,0,99
2004,01,24,22,25,-0.02,1,-0.33,1,-1.11,01,0,99,0,99
2004,01,24,22,30,-0.04,1,-0.35,1,-1.28,01,0,99,0,99
2004,01,24,22,35,-0.04,1,-0.41,1,-1.1,01,0,99,0,99
2004,01,24,22,40,-0.09,1,-0.52,1,-1.33,01,0,99,0,99
2004,01,24,22,45,-0.16,1,-0.58,1,-1.42,01,0,99,0,99
2004,01,24,22,50,-0.13,1,-0.5,1,-1.39,01,0,99,0,99
2004,01,24,22,55,-0.04,1,-0.45,1,-1.23,01,0,99,0,99
2004,01,24,23,00,-0.04,1,-0.3,1,-1.3,01,0,99,0,99
2004,01,24,23,05,-0.19,1,-0.43,1,-1.42,01,0,99,0,99
2004,01,24,23,10,-0.12,1,-0.5,1,-1.41,01,0,99,0,99
2004,01,24,23,15,-0.12,1,-0.63,1,-1.44,01,0,99,0,99
2004,01,24,23,20,-0.16,1,-0.58,1,-1.45,01,0,99,0,99
2004,01,24,23,25,-0.12,1,-0.5,1,-1.34,01,0,99,0,99
2004,01,24,23,30,-0.09,1,-0.44,1,-1.4,01,0,99,0,99
2004,01,24,23,35,-0.02,1,-0.28,1,-1.28,01,0,99,0,99
2004,01,24,23,40,-0.04,1,-0.27,1,-1.28,01,0,99,0,99
2004,01,24,23,45,-0.08,1,-0.37,1,-1.3,01,0,99,0,99
2004,01,24,23,50,-0.01,1,-0.3,1,-1.28,01,0,99,0,99
2004,01,24,23,55,-0.02,1,-0.19,1,-1.16,01,0,99,0,99
2004,01,25,00,00,-0.02,1,-0.14,1,-1.16,01,0,99,0,99
2004,01,25,00,05,-0.07,1,-0.3,1,-1.28,01,0,99,0,99
2004,01,25,00,10,-0.1,1,-0.39,1,-1.31,01,0,99,0,99
2004,01,25,00,15,-0.16,1,-0.39,1,-1.39,01,0,99,0,99
2004,01,25,00,20,-0.07,1,-0.27,1,-1.39,01,0,99,0,99
2004,01,25,00,25,-0.05,1,-0.21,1,-1.29,01,0,99,0,99
2004,01,25,00,30,-0.05,1,-0.15,1,-1.31,01,0,99,0,99
2004,01,25,00,35,-0.1,1,-0.36,1,-1.46,01,0,99,0,99
2004,01,25,00,40,-0.12,1,-0.44,1,-1.46,01,0,99,0,99
2004,01,25,00,45,-0.04,1,-0.3,1,-1.32,01,0,99,0,99
2004,01,25,00,50,-0.02,1,-0.25,1,-1.15,01,0,99,0,99
2004,01,25,00,55,-0.06,1,-0.31,1,-1.28,01,0,99,0,99
2004,01,25,01,00,-0.08,1,-0.33,1,-1.42,01,0,99,0,99
2004,01,25,01,05,-0.08,1,-0.21,1,-1.27,01,0,99,0,99
2004,01,25,01,10,-0.01,1,-0.2,1,-1.11,01,0,99,0,99
2004,01,25,01,15,-0.02,1,-0.19,1,-1.16,01,0,99,0,99
2004,01,25,01,20,-0.02,1,-0.1,1,-1.08,01,0,99,0,99
2004,01,25,01,25,0,1,-0.05,1,-1.01,01,0,99,0,99
2004,01,25,01,30,-0.01,1,-0.1,1,-1.09,01,0,99,0,99
2004,01,25,01,35,-0.19,1,-0.14,1,-1.44,01,0,99,0,99
2004,01,25,01,40,-0.57,1,-0.19,1,-1.55,01,0,99,0,99
2004,01,25,01,45,-0.61,1,-0.26,1,-1.54,01,0,99,0,99
2004,01,25,01,50,-0.79,1,-0.51,1,-1.55,01,0,99,0,99
2004,01,25,01,55,-0.94,1,-0.61,1,-1.55,01,0,99,0,99
2004,01,25,02,00,-0.88,1,-0.52,1,-1.56,01,0,99,0,99
2004,01,25,02,05,-0.71,1,-0.47,1,-1.55,01,0,99,0,99
2004,01,25,02,10,-0.67,1,-0.39,1,-1.55,01,0,99,0,99
2004,01,25,02,15,-0.66,1,-0.25,1,-1.55,01,0,99,0,99
2004,01,25,02,20,-0.74,1,-0.28,1,-1.55,01,0,99,0,99
2004,01,25,02,25,-0.83,1,-0.39,1,-1.55,01,0,99,0,99
2004,01,25,02,30,-0.84,1,-0.5,1,-1.56,01,0,99,0,99
2004,01,25,02,35,-0.8,1,-0.44,1,-1.55,01,0,99,0,99
2004,01,25,02,40,-0.75,1,-0.56,1,-1.55,01,0,99,0,99
2004,01,25,02,45,-0.72,1,-0.6,1,-1.55,01,0,99,0,99
2004,01,25,02,50,-0.69,1,-0.54,1,-1.55,01,0,99,0,99
2004,01,25,02,55,-0.72,1,-0.58,1,-1.55,01,0,99,0,99
2004,01,25,03,00,-0.72,1,-0.59,1,-1.55,01,0,99,0,99
2004,01,25,03,05,-0.67,1,-0.58,1,-1.55,01,0,99,0,99
2004,01,25,03,10,-0.67,1,-0.59,1,-1.53,01,0,99,0,99
2004,01,25,03,15,-0.72,1,-0.69,1,-1.55,01,0,99,0,99
2004,01,25,03,20,-0.67,1,-0.68,1,-1.55,01,0,99,0,99
2004,01,25,03,25,-0.62,1,-0.69,1,-1.55,01,0,99,0,99
2004,01,25,03,30,-0.63,1,-0.68,1,-1.54,01,0,99,0,99
2004,01,25,03,35,-0.57,1,-0.7,1,-1.55,01,0,99,0,99
2004,01,25,03,40,-0.5,1,-0.66,1,-1.55,01,0,99,0,99
2004,01,25,03,45,-0.32,1,-0.57,1,-1.54,01,0,99,0,99
2004,01,25,03,50,-0.15,1,-0.5,1,-1.42,01,0,99,0,99
2004,01,25,03,55,-0.05,1,-0.48,1,-1.39,01,0,99,0,99
2004,01,25,04,00,-0.01,1,-0.48,1,-1.19,01,0,99,0,99
2004,01,25,04,05,-0.01,1,-0.52,1,-1.1,01,0,99,0,99
2004,01,25,04,10,0,1,-0.51,1,-1.1,01,0,99,0,99
2004,01,25,04,15,0,1,-0.46,1,-1.06,01,0,99,0,99
2004,01,25,04,20,0,1,-0.54,1,-1.09,01,0,99,0,99
2004,01,25,04,25,0,1,-0.55,1,-1.12,01,0,99,0,99
2004,01,25,04,30,0,1,-0.54,1,-1.09,01,0,99,0,99
2004,01,25,04,35,-0.01,1,-0.63,1,-1.16,01,0,99,0,99
2004,01,25,04,40,-0.01,1,-0.69,1,-1.23,01,0,99,0,99
2004,01,25,04,45,0,1,-0.65,1,-1.16,01,0,99,0,99
2004,01,25,04,50,-0.01,1,-0.69,1,-1.16,01,0,99,0,99
2004,01,25,04,55,-0.04,1,-0.75,1,-1.34,01,0,99,0,99
2004,01,25,05,00,-0.01,1,-0.72,1,-1.1,01,0,99,0,99
2004,01,25,05,05,0.01,1,-0.69,1,-1.06,01,0,99,0,99
2004,01,25,05,10,0.04,1,-0.63,1,-0.93,01,0,99,0,99
2004,01,25,05,15,0.11,1,-0.46,1,-0.84,01,0,99,0,99
2004,01,25,05,20,0.13,1,-0.53,1,-0.8,01,0,99,0,99
2004,01,25,05,25,0.22,1,-0.41,1,-0.81,01,0,99,0,99
2004,01,25,05,30,0.34,1,-0.36,1,-0.64,01,0,99,0,99
2004,01,25,05,35,0.47,1,-0.3,1,-0.57,01,0,99,0,99
2004,01,25,05,40,0.63,1,-0.17,1,-0.43,01,0,99,0,99
2004,01,25,05,45,0.72,1,-0.13,1,-0.19,01,0,99,0,99
2004,01,25,05,50,0.73,1,-0.03,1,-0.08,01,0,99,0,99
2004,01,25,05,55,0.96,1,0,1,-0.02,01,0,99,0,99
2004,01,25,06,00,0.87,1,0,1,0,01,0,99,0,99
2004,01,25,06,05,0.76,1,-0.05,1,-0.06,01,0,99,0,99
2004,01,25,06,10,0.72,1,-0.14,1,-0.28,01,0,99,0,99
2004,01,25,06,15,0.67,1,-0.23,1,-0.36,01,0,99,0,99
2004,01,25,06,20,0.72,1,-0.19,1,-0.25,01,0,99,0,99
2004,01,25,06,25,0.65,1,-0.25,1,-0.29,01,0,99,0,99
2004,01,25,06,30,0.69,1,-0.17,1,-0.32,01,0,99,0,99
2004,01,25,06,35,0.8,1,-0.02,1,-0.06,01,0,99,0,99
2004,01,25,06,40,0.97,1,0,1,0,01,0,99,0,99
2004,01,25,06,45,0.84,1,-0.01,1,0,01,0,99,0,99
2004,01,25,06,50,0.97,1,0,1,0,01,0,99,0,99
2004,01,25,06,55,1.06,1,0,1,0.01,01,0,99,0,99
2004,01,25,07,00,0.82,1,-0.01,1,0,01,0,99,0,99
2004,01,25,07,05,0.87,1,-0.04,1,-0.01,01,0,99,0,99
2004,01,25,07,10,0.69,1,-0.15,1,-0.06,01,0,99,0,99
2004,01,25,07,15,0.49,1,-0.39,1,-0.39,01,0,99,0,99
2004,01,25,07,20,0.46,1,-0.5,1,-0.41,01,0,99,0,99
2004,01,25,07,25,0.69,1,-0.51,1,-0.17,01,0,99,0,99
2004,01,25,07,30,0.87,1,-0.52,1,-0.01,01,0,99,0,99
2004,01,25,07,35,1.04,1,-0.58,1,0.11,08,0,99,0,99
2004,01,25,07,40,1.45,1,-0.56,1,0.85,01,0,99,0,99
2004,01,25,07,45,2.25,1,-0.56,1,1.53,01,0,99,0,99
2004,01,25,07,50,3.08,1,-0.48,1,2.77,01,0,99,0,99
2004,01,25,07,55,4.39,1,-0.46,1,3.98,01,0,99,0,99
2004,01,25,08,00,5.99,1,-0.37,1,5.43,01,0,99,0,99
2004,01,25,08,05,6.49,1,-0.32,1,6.15,01,0,99,0,99
2004,01,25,08,10,7.85,1,-0.35,1,7.77,01,0,99,0,99
2004,01,25,08,15,9.31,1,-0.2,1,9.56,01,0,99,0,99
2004,01,25,08,20,10.07,1,-0.32,1,10.37,01,0,99,0,99
2004,01,25,08,25,11.56,1,-0.45,1,11.78,01,0,99,0,99
2004,01,25,08,30,12.88,1,-0.49,1,12.95,01,0,99,0,99
2004,01,25,08,35,14.64,1,-0.65,1,14.96,01,0,99,0,99
2004,01,25,08,40,17.86,3,-0.66,3,18.38,03,0,99,0,99
2004,01,25,08,45,20.71,3,-0.63,3,21.35,03,0,99,0,99
2004,01,25,08,50,23.96,3,-0.65,3,24.86,03,0,99,0,99
2004,01,25,08,55,26.4,3,-0.52,3,27.33,03,0,99,0,99
2004,01,25,09,00,25.73,3,-0.53,3,26.62,03,0,99,0,99
2004,01,25,09,05,24.52,3,-0.69,3,25.41,03,0,99,0,99
2004,01,25,09,10,25.6,3,-0.73,3,26.45,03,0,99,0,99
2004,01,25,09,15,25.16,3,-0.74,3,25.91,03,0,99,0,99
2004,01,25,09,20,23.83,3,-0.76,3,24.61,03,0,99,0,99
2004,01,25,09,25,24.88,3,-0.67,3,25.8,03,0,99,0,99
2004,01,25,09,30,25.22,3,-0.72,3,25.98,03,0,99,0,99
2004,01,25,09,35,26.77,3,-0.74,3,27.83,03,0,99,0,99
2004,01,25,09,40,27.73,3,-0.74,3,28.77,03,0,99,0,99
2004,01,25,09,45,29.92,3,-0.76,3,31.19,03,0,99,0,99
2004,01,25,09,50,35.75,3,-0.78,3,37.8,03,0,99,0,99
2004,01,25,09,55,38.81,3,-0.76,3,41.03,03,0,99,0,99
2004,01,25,10,00,41.49,3,-0.76,3,43.85,03,0,99,0,99
2004,01,25,10,05,44.52,3,-0.78,3,47.12,03,0,99,0,99
2004,01,25,10,10,50.49,3,-0.72,3,53.44,03,0,99,0,99
2004,01,25,10,15,52.63,3,-0.7,3,55.95,03,0,99,0,99
2004,01,25,10,20,51.15,3,-0.7,3,54.11,03,0,99,0,99
2004,01,25,10,25,51.74,3,-0.7,3,54.97,03,0,99,0,99
2004,01,25,10,30,56.33,3,-0.58,3,59.99,03,0,99,0,99
2004,01,25,10,35,60.81,3,-0.59,3,65.05,03,0,99,0,99
2004,01,25,10,40,52.58,9,-0.63,9,56.06,09,0,99,0,99
2004,01,25,10,45,55.12,9,-0.68,9,59.09,09,0,99,0,99
2004,01,25,10,50,53.79,9,-0.56,9,57.69,09,0,99,0,99
2004,01,25,10,55,50.89,9,-0.48,9,54.3,09,0,99,0,99
2004,01,25,11,00,47.3,9,-0.38,9,50.45,09,0,99,0,99
2004,01,25,11,05,43.79,9,-0.34,9,46.51,09,0,99,0,99
2004,01,25,11,10,46.83,9,-0.39,9,50,09,0,99,0,99
2004,01,25,11,15,47.76,9,-0.36,9,51.14,09,0,99,0,99
2004,01,25,11,20,50.64,9,-0.34,9,54.34,09,0,99,0,99
2004,01,25,11,25,50.97,9,-0.62,9,54.72,09,0,99,0,99
2004,01,25,11,30,52.29,9,-0.6,9,56.28,09,0,99,0,99
2004,01,25,11,35,50.91,9,-0.39,9,54.65,09,0,99,0,99
2004,01,25,11,40,55.63,9,-0.3,9,59.75,09,0,99,0,99
2004,01,25,11,45,62.15,9,-0.21,9,67,09,0,99,0,99
2004,01,25,11,50,60.99,9,-0.23,9,65.75,09,0,99,0,99
2004,01,25,11,55,54.7,9,-0.39,9,58.79,09,0,99,0,99
2004,01,25,12,00,56.67,9,-0.41,9,60.8,09,0,99,0,99
2004,01,25,12,05,59.81,9,-0.41,9,64.14,09,0,99,0,99
2004,01,25,12,10,64.5,9,-0.33,9,69.32,09,0,99,0,99
2004,01,25,12,15,66.68,3,-0.1,3,71.71,03,0,99,0,99
2004,01,25,12,20,64.43,9,-0.03,9,69.41,09,0,99,0,99
2004,01,25,12,25,61.11,9,-0.1,9,65.62,09,0,99,0,99
2004,01,25,12,30,68.49,3,-0.07,3,73.69,03,0,99,0,99
2004,01,25,12,35,66.55,9,-0.05,9,71.53,09,0,99,0,99
2004,01,25,12,40,59.7,9,-0.19,9,64.06,09,0,99,0,99
2004,01,25,12,45,52.03,9,-0.43,9,55.51,09,0,99,0,99
2004,01,25,12,50,51.58,9,-0.41,9,55.26,09,0,99,0,99
2004,01,25,12,55,48.94,9,-0.34,9,52.52,09,0,99,0,99
2004,01,25,13,00,49.06,9,-0.41,9,52.49,09,0,99,0,99
2004,01,25,13,05,53,9,-0.28,9,56.62,09,0,99,0,99
2004,01,25,13,10,49.79,9,-0.24,9,53.35,09,0,99,0,99
2004,01,25,13,15,36.17,7,-0.36,37,38.48,37,0,99,0,99
2004,01,25,13,20,33.47,7,-0.37,37,35.49,37,0,99,0,99
2004,01,25,13,25,36.77,7,-0.42,37,38.95,37,0,99,0,99
2004,01,25,13,30,41.86,9,-0.34,9,44.82,09,0,99,0,99
2004,01,25,13,35,40.83,9,-0.32,9,43.63,09,0,99,0,99
2004,01,25,13,40,39.24,9,-0.32,9,41.99,09,0,99,0,99
2004,01,25,13,45,44.16,9,-0.26,9,47.35,09,0,99,0,99
2004,01,25,13,50,49.32,9,-0.18,9,52.85,09,0,99,0,99
2004,01,25,13,55,45.47,9,-0.14,9,48.57,09,0,99,0,99
2004,01,25,14,00,40.13,9,-0.28,9,42.69,09,0,99,0,99
2004,01,25,14,05,35.76,9,-0.42,9,37.93,09,0,99,0,99
2004,01,25,14,10,35.85,9,-0.45,9,38.05,09,0,99,0,99
2004,01,25,14,15,34.49,7,-0.45,37,36.46,37,0,99,0,99
2004,01,25,14,20,29.87,7,-0.52,37,31.13,37,0,99,0,99
2004,01,25,14,25,28.4,7,-0.53,41,29.36,41,0,99,0,99
2004,01,25,14,30,29.84,7,-0.45,37,30.59,37,0,99,0,99
2004,01,25,14,35,38.38,9,-0.33,9,39.69,09,0,99,0,99
2004,01,25,14,40,46.68,9,-0.17,9,48.39,09,0,99,0,99
2004,01,25,14,45,42.31,9,-0.22,9,43.67,09,0,99,0,99
2004,01,25,14,50,54.01,3,-0.15,3,57.05,03,0,99,0,99
2004,01,25,14,55,60.9,3,-0.17,3,64.92,03,0,99,0,99
2004,01,25,15,00,55.42,3,-0.12,3,58.44,03,0,99,0,99
2004,01,25,15,05,38.81,9,-0.28,9,40.84,09,0,99,0,99
2004,01,25,15,10,29.52,9,-0.49,9,31.11,09,0,99,0,99
2004,01,25,15,15,25.47,7,-0.47,2,26.76,02,0,99,0,99
2004,01,25,15,20,25.13,7,-0.41,2,26.26,02,0,99,0,99
2004,01,25,15,25,25.88,7,-0.37,2,27.02,02,0,99,0,99
2004,01,25,15,30,28.47,3,-0.39,3,29.94,03,0,99,0,99
2004,01,25,15,35,29.46,3,-0.34,3,31.03,03,0,99,0,99
2004,01,25,15,40,35.41,3,-0.36,3,37.83,03,0,99,0,99
2004,01,25,15,45,28.63,3,-0.36,3,30.3,03,0,99,0,99
2004,01,25,15,50,24.48,3,-0.43,3,25.84,03,0,99,0,99
2004,01,25,15,55,16.93,7,-0.6,2,17.43,02,0,99,0,99
2004,01,25,16,00,15.44,7,-0.52,2,15.89,02,0,99,0,99
2004,01,25,16,05,16.3,7,-0.42,2,16.73,02,0,99,0,99
2004,01,25,16,10,13.51,7,-0.3,2,13.49,02,0,99,0,99
2004,01,25,16,15,14.11,7,-0.39,2,14.23,02,0,99,0,99
2004,01,25,16,20,25.28,3,-0.42,3,26.3,03,0,99,0,99
2004,01,25,16,25,43.41,3,-0.21,3,45.67,03,0,99,0,99
2004,01,25,16,30,64.34,3,0,3,67.92,03,0,99,0,99
2004,01,25,16,35,44.02,3,-0.17,3,46.2,03,0,99,0,99
2004,01,25,16,40,20.58,3,-0.39,3,21.18,03,0,99,0,99
2004,01,25,16,45,16.33,1,-0.48,1,16.47,01,0,99,0,99
2004,01,25,16,50,17.34,1,-0.45,1,17.41,01,0,99,0,99
2004,01,25,16,55,14.73,1,-0.39,1,14.61,01,0,99,0,99
2004,01,25,17,00,13.23,1,-0.39,1,13.26,01,0,99,0,99
2004,01,25,17,05,9.33,1,-0.43,1,9.51,01,0,99,0,99
2004,01,25,17,10,7.12,1,-0.48,1,6.82,01,0,99,0,99
2004,01,25,17,15,6.09,1,-0.54,1,5.62,01,0,99,0,99
2004,01,25,17,20,4.64,1,-0.4,1,4.11,01,0,99,0,99
2004,01,25,17,25,2.98,1,-0.34,1,2.48,01,0,99,0,99
2004,01,25,17,30,1.28,1,-0.48,1,0.53,01,0,99,0,99
2004,01,25,17,35,1.11,1,-0.51,1,0.16,01,0,99,0,99
2004,01,25,17,40,1.11,1,-0.41,1,0.01,01,0,99,0,99
2004,01,25,17,45,1.02,1,-0.34,1,0,01,0,99,0,99
2004,01,25,17,50,0.82,1,-0.4,1,-0.01,01,0,99,0,99
2004,01,25,17,55,0.75,1,-0.46,1,-0.09,01,0,99,0,99
2004,01,25,18,00,0.47,1,-0.48,1,-0.47,01,0,99,0,99
2004,01,25,18,05,0.11,1,-0.53,1,-0.86,01,0,99,0,99
2004,01,25,18,10,0.43,1,-0.5,1,-0.5,01,0,99,0,99
2004,01,25,18,15,0.72,1,-0.41,1,-0.06,01,0,99,0,99
2004,01,25,18,20,0.7,1,-0.48,1,-0.13,01,0,99,0,99
2004,01,25,18,25,0.64,1,-0.47,1,-0.23,01,0,99,0,99
2004,01,25,18,30,0.82,1,-0.38,1,-0.03,01,0,99,0,99
2004,01,25,18,35,0.89,1,-0.34,1,0,01,0,99,0,99
2004,01,25,18,40,1.01,1,-0.32,1,0,01,0,99,0,99
2004,01,25,18,45,0.87,1,-0.37,1,-0.07,01,0,99,0,99
2004,01,25,18,50,0.6,1,-0.42,1,-0.31,01,0,99,0,99
2004,01,25,18,55,0.87,1,-0.21,1,-0.05,01,0,99,0,99
2004,01,25,19,00,0.72,1,-0.31,1,-0.22,01,0,99,0,99
2004,01,25,19,05,0.67,1,-0.34,1,-0.2,01,0,99,0,99
2004,01,25,19,10,0.51,1,-0.41,1,-0.41,01,0,99,0,99
2004,01,25,19,15,0.65,1,-0.32,1,-0.31,01,0,99,0,99
2004,01,25,19,20,0.57,1,-0.37,1,-0.47,01,0,99,0,99
2004,01,25,19,25,0.63,1,-0.34,1,-0.24,01,0,99,0,99
2004,01,25,19,30,0.92,1,-0.22,1,0.01,01,0,99,0,99
2004,01,25,19,35,0.97,1,-0.23,1,0,01,0,99,0,99
2004,01,25,19,40,0.28,1,-0.33,1,-0.53,01,0,99,0,99
2004,01,25,19,45,-0.07,1,-0.21,1,-1.13,01,0,99,0,99
2004,01,25,19,50,0.16,1,-0.01,1,-0.83,01,0,99,0,99
2004,01,25,19,55,-0.01,1,-0.03,1,-1.09,01,0,99,0,99
2004,01,25,20,00,-0.29,1,-0.21,1,-1.32,01,0,99,0,99
2004,01,25,20,05,-0.16,1,0.2,1,-1.25,01,0,99,0,99
2004,01,25,20,10,-0.51,1,0.12,1,-1.52,01,0,99,0,99
2004,01,25,20,15,-0.83,1,0.13,1,-1.59,01,0,99,0,99
2004,01,25,20,20,-1.04,1,0.01,1,-1.96,01,0,99,0,99
2004,01,25,20,25,-1.12,1,-0.15,1,-2.16,01,0,99,0,99
2004,01,25,20,30,-1.03,1,-0.04,1,-1.87,01,0,99,0,99
2004,01,25,20,35,-0.72,1,-0.03,1,-1.56,01,0,99,0,99
2004,01,25,20,40,-0.88,1,-0.05,1,-1.59,01,0,99,0,99
2004,01,25,20,45,-0.54,1,0.01,1,-1.48,01,0,99,0,99
2004,01,25,20,50,0,1,-0.05,1,-1.04,01,0,99,0,99
2004,01,25,20,55,0.02,1,-0.16,1,-0.97,01,0,99,0,99
2004,01,25,21,00,0.02,1,-0.03,1,-1.04,01,0,99,0,99
2004,01,25,21,05,-0.02,1,-0.12,1,-1.03,01,0,99,0,99
2004,01,25,21,10,-0.14,1,-0.1,1,-1.08,01,0,99,0,99
2004,01,25,21,15,0.29,1,0.12,1,-0.86,01,0,99,0,99
