1999,3,27,20,5,-3.74,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,3,27,20,10,-3.90,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,3,27,20,15,-3.70,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,3,27,20,20,-3.91,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,3,27,20,25,-4.12,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,27,20,30,-3.92,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,3,27,20,35,-3.69,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,3,27,20,40,-3.79,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,3,27,20,45,-3.75,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,3,27,20,50,-3.67,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,3,27,20,55,-3.80,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,3,27,21,0,-3.67,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,3,27,21,5,-3.65,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,3,27,21,10,-3.70,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,3,27,21,15,-3.74,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,3,27,21,20,-3.80,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,3,27,21,25,-3.74,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,3,27,21,30,-3.83,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,3,27,21,35,-3.95,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,3,27,21,40,-3.93,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,3,27,21,45,-3.82,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,3,27,21,50,-3.89,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,3,27,21,55,-3.99,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,3,27,22,0,-4.13,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,3,27,22,5,-3.90,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,3,27,22,10,-3.92,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,3,27,22,15,-3.96,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,3,27,22,20,-3.79,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,3,27,22,25,-4.02,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,3,27,22,30,-4.05,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,3,27,22,35,-4.12,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1999,3,27,22,40,-3.95,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,3,27,22,45,-4.18,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,3,27,22,50,-4.21,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,27,22,55,-4.01,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,3,27,23,0,-4.00,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,3,27,23,5,-3.88,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,3,27,23,10,-4.06,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,3,27,23,15,-4.06,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,3,27,23,20,-3.99,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,3,27,23,25,-4.17,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,27,23,30,-4.08,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,3,27,23,35,-4.03,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,3,27,23,40,-4.09,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,3,27,23,45,-3.94,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,3,27,23,50,-3.70,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,3,27,23,55,-3.94,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,3,28,0,0,-4.14,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,3,28,0,5,-3.99,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,3,28,0,10,-4.12,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,3,28,0,15,-4.14,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,3,28,0,20,-4.15,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,3,28,0,25,-4.22,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,3,28,0,30,-4.36,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,3,28,0,35,-4.14,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,3,28,0,40,-4.12,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,3,28,0,45,-4.01,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,3,28,0,50,-4.12,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,3,28,0,55,-4.11,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,3,28,1,0,-4.12,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,3,28,1,5,-3.89,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,3,28,1,10,-3.87,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,3,28,1,15,-3.97,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,3,28,1,20,-4.15,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,3,28,1,25,-4.10,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,3,28,1,30,-4.02,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,3,28,1,35,-4.01,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,3,28,1,40,-4.14,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,3,28,1,45,-4.46,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,3,28,1,50,-4.90,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1999,3,28,1,55,-4.82,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,3,28,2,0,-4.11,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,3,28,2,5,-3.82,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,3,28,2,10,-4.18,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,3,28,2,15,-4.16,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,3,28,2,20,-4.11,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,3,28,2,25,-4.12,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,3,28,2,30,-4.35,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,3,28,2,35,-4.13,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,3,28,2,40,-4.24,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,28,2,45,-4.11,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,3,28,2,50,-3.85,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,3,28,2,55,-4.11,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,3,28,3,0,-3.92,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,3,28,3,5,-3.80,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,3,28,3,10,-4.34,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,28,3,15,-4.36,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,3,28,3,20,-4.53,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,3,28,3,25,-4.15,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,3,28,3,30,-4.18,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,3,28,3,35,-4.34,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,28,3,40,-4.18,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,3,28,3,45,-4.16,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,3,28,3,50,-4.16,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,3,28,3,55,-4.09,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,3,28,4,0,-4.04,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,3,28,4,5,-4.36,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,3,28,4,10,-4.83,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,3,28,4,15,-4.23,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,3,28,4,20,-4.07,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,3,28,4,25,-4.02,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,3,28,4,30,-3.89,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,3,28,4,35,-4.13,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,3,28,4,40,-4.13,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,3,28,4,45,-4.42,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,28,4,50,-4.19,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,3,28,4,55,-4.17,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,3,28,5,0,-4.46,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,3,28,5,5,-4.89,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,3,28,5,10,-4.27,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,3,28,5,15,-4.10,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,3,28,5,20,-4.08,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,3,28,5,25,-3.97,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,3,28,5,30,-4.02,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,3,28,5,35,-3.77,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,3,28,5,40,-4.16,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,3,28,5,45,-4.21,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,28,5,50,-4.18,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,3,28,5,55,-3.92,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,3,28,6,0,-3.61,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,3,28,6,5,-3.82,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,3,28,6,10,-3.67,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,3,28,6,15,-1.89,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,3,28,6,20,1.46,01,9900.00,99,1.68,01,9900.00,99,9900.00,99
1999,3,28,6,25,6.02,01,9900.00,99,5.50,01,9900.00,99,9900.00,99
1999,3,28,6,30,14.28,01,9900.00,99,13.86,01,9900.00,99,9900.00,99
1999,3,28,6,35,23.09,01,9900.00,99,16.80,01,9900.00,99,9900.00,99
1999,3,28,6,40,34.61,01,9900.00,99,22.92,01,9900.00,99,9900.00,99
1999,3,28,6,45,47.02,01,9900.00,99,40.32,01,9900.00,99,9900.00,99
1999,3,28,6,50,61.10,01,9900.00,99,59.28,01,9900.00,99,9900.00,99
1999,3,28,6,55,74.63,01,9900.00,99,73.47,01,9900.00,99,9900.00,99
1999,3,28,7,0,88.94,01,9900.00,99,88.73,01,9900.00,99,9900.00,99
1999,3,28,7,5,103.80,01,9900.00,99,105.04,01,9900.00,99,9900.00,99
1999,3,28,7,10,119.06,01,9900.00,99,123.30,01,9900.00,99,9900.00,99
1999,3,28,7,15,135.07,21,9900.00,99,142.16,20,9900.00,99,9900.00,99
1999,3,28,7,20,152.51,21,9900.00,99,160.89,20,9900.00,99,9900.00,99
1999,3,28,7,25,171.14,25,9900.00,99,179.15,24,9900.00,99,9900.00,99
1999,3,28,7,30,189.98,29,9900.00,99,197.60,28,9900.00,99,9900.00,99
1999,3,28,7,35,209.86,01,9900.00,99,217.48,08,9900.00,99,9900.00,99
1999,3,28,7,40,231.76,01,9900.00,99,237.84,08,9900.00,99,9900.00,99
1999,3,28,7,45,256.12,01,9900.00,99,258.72,08,9900.00,99,9900.00,99
1999,3,28,7,50,280.02,01,9900.00,99,279.24,08,9900.00,99,9900.00,99
1999,3,28,7,55,302.03,01,9900.00,99,299.61,08,9900.00,99,9900.00,99
1999,3,28,8,0,323.65,01,9900.00,99,322.38,08,9900.00,99,9900.00,99
1999,3,28,8,5,342.35,01,9900.00,99,340.65,08,9900.00,99,9900.00,99
1999,3,28,8,10,361.92,01,9900.00,99,358.80,08,9900.00,99,9900.00,99
1999,3,28,8,15,380.60,01,9900.00,99,374.53,08,9900.00,99,9900.00,99
1999,3,28,8,20,401.59,01,9900.00,99,392.19,08,9900.00,99,9900.00,99
1999,3,28,8,25,422.07,01,9900.00,99,409.65,08,9900.00,99,9900.00,99
1999,3,28,8,30,441.53,01,9900.00,99,426.54,08,9900.00,99,9900.00,99
1999,3,28,8,35,460.77,01,9900.00,99,444.35,08,9900.00,99,9900.00,99
1999,3,28,8,40,481.14,01,9900.00,99,465.08,08,9900.00,99,9900.00,99
1999,3,28,8,45,497.69,01,9900.00,99,483.20,08,9900.00,99,9900.00,99
1999,3,28,8,50,517.25,01,9900.00,99,505.54,08,9900.00,99,9900.00,99
1999,3,28,8,55,535.47,01,9900.00,99,527.01,08,9900.00,99,9900.00,99
1999,3,28,9,0,552.83,01,9900.00,99,548.01,08,9900.00,99,9900.00,99
1999,3,28,9,5,570.92,01,9900.00,99,568.97,08,9900.00,99,9900.00,99
1999,3,28,9,10,588.31,01,9900.00,99,587.04,08,9900.00,99,9900.00,99
1999,3,28,9,15,605.28,01,9900.00,99,603.74,08,9900.00,99,9900.00,99
1999,3,28,9,20,622.74,01,9900.00,99,620.46,08,9900.00,99,9900.00,99
1999,3,28,9,25,640.50,01,9900.00,99,637.65,08,9900.00,99,9900.00,99
1999,3,28,9,30,659.33,01,9900.00,99,655.04,08,9900.00,99,9900.00,99
1999,3,28,9,35,676.04,01,9900.00,99,669.74,08,9900.00,99,9900.00,99
1999,3,28,9,40,693.53,01,9900.00,99,685.14,08,9900.00,99,9900.00,99
1999,3,28,9,45,714.55,01,9900.00,99,704.48,08,9900.00,99,9900.00,99
1999,3,28,9,50,733.75,01,9900.00,99,721.88,08,9900.00,99,9900.00,99
1999,3,28,9,55,746.61,01,9900.00,99,733.17,08,9900.00,99,9900.00,99
1999,3,28,10,0,762.42,01,9900.00,99,748.35,08,9900.00,99,9900.00,99
1999,3,28,10,5,778.74,01,9900.00,99,764.44,08,9900.00,99,9900.00,99
1999,3,28,10,10,792.08,01,9900.00,99,777.66,08,9900.00,99,9900.00,99
1999,3,28,10,15,809.66,01,9900.00,99,794.85,08,9900.00,99,9900.00,99
1999,3,28,10,20,822.60,01,9900.00,99,807.56,08,9900.00,99,9900.00,99
1999,3,28,10,25,834.44,01,9900.00,99,818.06,08,9900.00,99,9900.00,99
1999,3,28,10,30,847.84,01,9900.00,99,830.14,08,9900.00,99,9900.00,99
1999,3,28,10,35,861.52,01,9900.00,99,842.41,08,9900.00,99,9900.00,99
1999,3,28,10,40,872.02,01,9900.00,99,852.02,08,9900.00,99,9900.00,99
1999,3,28,10,45,881.24,01,9900.00,99,861.27,08,9900.00,99,9900.00,99
1999,3,28,10,50,896.16,01,9900.00,99,874.62,08,9900.00,99,9900.00,99
1999,3,28,10,55,904.66,01,9900.00,99,882.94,08,9900.00,99,9900.00,99
1999,3,28,11,0,912.80,01,9900.00,99,890.29,08,9900.00,99,9900.00,99
1999,3,28,11,5,922.93,01,9900.00,99,899.59,08,9900.00,99,9900.00,99
1999,3,28,11,10,933.95,01,9900.00,99,910.34,08,9900.00,99,9900.00,99
1999,3,28,11,15,937.28,01,9900.00,99,912.93,08,9900.00,99,9900.00,99
1999,3,28,11,20,944.93,01,9900.00,99,920.81,08,9900.00,99,9900.00,99
1999,3,28,11,25,950.02,01,9900.00,99,926.42,08,9900.00,99,9900.00,99
1999,3,28,11,30,955.13,01,9900.00,99,931.73,08,9900.00,99,9900.00,99
1999,3,28,11,35,961.11,01,9900.00,99,937.74,08,9900.00,99,9900.00,99
1999,3,28,11,40,971.26,01,9900.00,99,948.21,08,9900.00,99,9900.00,99
1999,3,28,11,45,974.67,01,9900.00,99,951.67,08,9900.00,99,9900.00,99
1999,3,28,11,50,978.28,01,9900.00,99,955.64,08,9900.00,99,9900.00,99
1999,3,28,11,55,984.65,01,9900.00,99,963.14,08,9900.00,99,9900.00,99
1999,3,28,12,0,987.46,01,9900.00,99,966.97,08,9900.00,99,9900.00,99
1999,3,28,12,5,990.22,01,9900.00,99,970.45,08,9900.00,99,9900.00,99
1999,3,28,12,10,992.70,01,9900.00,99,973.30,08,9900.00,99,9900.00,99
1999,3,28,12,15,996.22,01,9900.00,99,977.06,08,9900.00,99,9900.00,99
1999,3,28,12,20,997.04,01,9900.00,99,977.30,08,9900.00,99,9900.00,99
1999,3,28,12,25,993.30,01,9900.00,99,973.54,08,9900.00,99,9900.00,99
1999,3,28,12,30,999.21,01,9900.00,99,979.82,08,9900.00,99,9900.00,99
1999,3,28,12,35,992.47,01,9900.00,99,973.63,08,9900.00,99,9900.00,99
1999,3,28,12,40,994.68,01,9900.00,99,975.51,08,9900.00,99,9900.00,99
1999,3,28,12,45,992.96,01,9900.00,99,973.62,08,9900.00,99,9900.00,99
1999,3,28,12,50,988.47,01,9900.00,99,969.11,08,9900.00,99,9900.00,99
1999,3,28,12,55,984.62,01,9900.00,99,964.79,08,9900.00,99,9900.00,99
1999,3,28,13,0,981.46,01,9900.00,99,961.39,08,9900.00,99,9900.00,99
1999,3,28,13,5,977.78,01,9900.00,99,957.96,08,9900.00,99,9900.00,99
1999,3,28,13,10,974.47,01,9900.00,99,954.59,08,9900.00,99,9900.00,99
1999,3,28,13,15,969.12,01,9900.00,99,949.56,08,9900.00,99,9900.00,99
1999,3,28,13,20,961.53,01,9900.00,99,941.88,08,9900.00,99,9900.00,99
1999,3,28,13,25,958.85,01,9900.00,99,939.21,08,9900.00,99,9900.00,99
1999,3,28,13,30,949.58,01,9900.00,99,929.75,08,9900.00,99,9900.00,99
1999,3,28,13,35,943.44,01,9900.00,99,923.00,08,9900.00,99,9900.00,99
1999,3,28,13,40,933.20,01,9900.00,99,912.42,08,9900.00,99,9900.00,99
1999,3,28,13,45,925.68,01,9900.00,99,904.00,08,9900.00,99,9900.00,99
1999,3,28,13,50,915.46,01,9900.00,99,893.16,08,9900.00,99,9900.00,99
1999,3,28,13,55,906.38,01,9900.00,99,883.83,08,9900.00,99,9900.00,99
1999,3,28,14,0,897.48,01,9900.00,99,874.86,08,9900.00,99,9900.00,99
1999,3,28,14,5,887.22,01,9900.00,99,864.77,08,9900.00,99,9900.00,99
1999,3,28,14,10,875.74,01,9900.00,99,853.30,08,9900.00,99,9900.00,99
1999,3,28,14,15,865.28,01,9900.00,99,842.95,08,9900.00,99,9900.00,99
1999,3,28,14,20,850.70,01,9900.00,99,829.24,08,9900.00,99,9900.00,99
1999,3,28,14,25,836.12,01,9900.00,99,815.26,08,9900.00,99,9900.00,99
1999,3,28,14,30,821.77,01,9900.00,99,801.06,08,9900.00,99,9900.00,99
1999,3,28,14,35,808.26,01,9900.00,99,788.35,08,9900.00,99,9900.00,99
1999,3,28,14,40,794.47,01,9900.00,99,775.92,08,9900.00,99,9900.00,99
1999,3,28,14,45,781.55,01,9900.00,99,764.05,08,9900.00,99,9900.00,99
1999,3,28,14,50,763.63,01,9900.00,99,746.75,08,9900.00,99,9900.00,99
1999,3,28,14,55,747.43,01,9900.00,99,730.68,08,9900.00,99,9900.00,99
1999,3,28,15,0,736.21,01,9900.00,99,719.57,08,9900.00,99,9900.00,99
1999,3,28,15,5,722.20,01,9900.00,99,705.29,08,9900.00,99,9900.00,99
1999,3,28,15,10,706.24,01,9900.00,99,689.74,08,9900.00,99,9900.00,99
1999,3,28,15,15,688.53,01,9900.00,99,671.97,08,9900.00,99,9900.00,99
1999,3,28,15,20,670.28,01,9900.00,99,653.70,08,9900.00,99,9900.00,99
1999,3,28,15,25,651.44,01,9900.00,99,634.49,08,9900.00,99,9900.00,99
1999,3,28,15,30,634.23,01,9900.00,99,617.18,08,9900.00,99,9900.00,99
1999,3,28,15,35,614.97,01,9900.00,99,598.23,08,9900.00,99,9900.00,99
1999,3,28,15,40,596.15,01,9900.00,99,581.12,08,9900.00,99,9900.00,99
1999,3,28,15,45,576.81,01,9900.00,99,563.77,08,9900.00,99,9900.00,99
1999,3,28,15,50,558.00,01,9900.00,99,546.30,08,9900.00,99,9900.00,99
1999,3,28,15,55,540.88,01,9900.00,99,529.76,08,9900.00,99,9900.00,99
1999,3,28,16,0,522.03,01,9900.00,99,510.59,08,9900.00,99,9900.00,99
1999,3,28,16,5,504.82,01,9900.00,99,492.91,08,9900.00,99,9900.00,99
1999,3,28,16,10,487.73,01,9900.00,99,475.62,08,9900.00,99,9900.00,99
1999,3,28,16,15,466.56,29,9900.00,99,452.82,28,9900.00,99,9900.00,99
1999,3,28,16,20,448.22,29,9900.00,99,432.72,28,9900.00,99,9900.00,99
1999,3,28,16,25,432.90,25,9900.00,99,415.11,24,9900.00,99,9900.00,99
1999,3,28,16,30,414.27,21,9900.00,99,396.13,20,9900.00,99,9900.00,99
1999,3,28,16,35,394.06,21,9900.00,99,378.49,20,9900.00,99,9900.00,99
1999,3,28,16,40,373.21,21,9900.00,99,361.18,20,9900.00,99,9900.00,99
1999,3,28,16,45,352.53,21,9900.00,99,343.99,20,9900.00,99,9900.00,99
1999,3,28,16,50,333.16,01,9900.00,99,327.15,08,9900.00,99,9900.00,99
1999,3,28,16,55,314.33,01,9900.00,99,309.64,08,9900.00,99,9900.00,99
1999,3,28,17,0,295.55,25,9900.00,99,289.60,24,9900.00,99,9900.00,99
1999,3,28,17,5,275.72,21,9900.00,99,268.11,20,9900.00,99,9900.00,99
1999,3,28,17,10,255.15,13,9900.00,99,247.43,12,9900.00,99,9900.00,99
1999,3,28,17,15,234.43,13,9900.00,99,227.21,12,9900.00,99,9900.00,99
1999,3,28,17,20,215.25,02,9900.00,99,209.38,02,9900.00,99,9900.00,99
1999,3,28,17,25,193.90,02,9900.00,99,190.49,02,9900.00,99,9900.00,99
1999,3,28,17,30,173.57,02,9900.00,99,171.87,02,9900.00,99,9900.00,99
1999,3,28,17,35,154.51,02,9900.00,99,152.86,02,9900.00,99,9900.00,99
1999,3,28,17,40,136.77,02,9900.00,99,134.15,02,9900.00,99,9900.00,99
1999,3,28,17,45,120.05,02,9900.00,99,116.47,02,9900.00,99,9900.00,99
1999,3,28,17,50,104.59,02,9900.00,99,100.86,02,9900.00,99,9900.00,99
1999,3,28,17,55,88.35,01,9900.00,99,84.96,01,9900.00,99,9900.00,99
1999,3,28,18,0,73.08,01,9900.00,99,70.65,01,9900.00,99,9900.00,99
1999,3,28,18,5,58.31,01,9900.00,99,48.70,01,9900.00,99,9900.00,99
1999,3,28,18,10,44.23,01,9900.00,99,28.46,01,9900.00,99,9900.00,99
1999,3,28,18,15,31.58,01,9900.00,99,21.87,01,9900.00,99,9900.00,99
1999,3,28,18,20,18.96,01,9900.00,99,14.79,01,9900.00,99,9900.00,99
1999,3,28,18,25,12.00,01,9900.00,99,10.01,01,9900.00,99,9900.00,99
1999,3,28,18,30,5.79,01,9900.00,99,5.01,01,9900.00,99,9900.00,99
1999,3,28,18,35,1.72,01,9900.00,99,.95,01,9900.00,99,9900.00,99
1999,3,28,18,40,-1.83,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,3,28,18,45,-3.33,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,3,28,18,50,-3.91,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,3,28,18,55,-4.18,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,3,28,19,0,-4.15,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,3,28,19,5,-4.02,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,28,19,10,-4.04,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,3,28,19,15,-3.79,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,3,28,19,20,-3.96,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,3,28,19,25,-3.89,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,3,28,19,30,-3.98,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,3,28,19,35,-3.78,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,3,28,19,40,-3.87,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,3,28,19,45,-3.79,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,3,28,19,50,-4.38,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1999,3,28,19,55,-4.90,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,3,28,20,0,-4.46,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,3,28,20,5,-4.03,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,28,20,10,-3.72,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,3,28,20,15,-3.53,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,3,28,20,20,-3.77,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,3,28,20,25,-3.89,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,3,28,20,30,-4.09,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,3,28,20,35,-3.83,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,3,28,20,40,-3.76,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,3,28,20,45,-3.79,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,3,28,20,50,-3.78,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,3,28,20,55,-3.74,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,3,28,21,0,-3.82,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,3,28,21,5,-3.79,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,3,28,21,10,-3.42,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,3,28,21,15,-3.26,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,3,28,21,20,-3.70,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,3,28,21,25,-4.17,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,28,21,30,-4.62,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,3,28,21,35,-4.01,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,3,28,21,40,-3.77,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,3,28,21,45,-4.22,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,3,28,21,50,-4.16,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
