1999,6,24,14,10,926.12,03,929.61,06,903.00,03,106.60,03,43.42,01,6.70,01
1999,6,24,14,15,921.57,03,923.99,06,905.00,03,106.70,03,43.35,01,6.59,01
1999,6,24,14,20,911.03,03,911.68,06,898.00,03,108.50,03,43.43,01,6.46,01
1999,6,24,14,25,900.49,03,900.59,06,897.00,03,106.40,03,43.21,01,6.63,01
1999,6,24,14,30,888.93,03,890.76,06,898.00,03,104.10,03,43.42,01,6.54,01
1999,6,24,14,35,877.37,03,879.21,06,893.00,03,105.60,03,43.82,01,6.33,01
1999,6,24,14,40,869.79,03,870.30,06,894.00,03,104.80,03,43.73,01,6.25,01
1999,6,24,14,45,857.03,03,856.40,06,889.00,03,104.40,03,43.78,01,6.18,01
1999,6,24,14,50,844.18,03,843.12,06,884.00,03,104.80,03,43.56,01,6.17,01
1999,6,24,14,55,830.32,03,829.92,06,881.00,03,103.80,03,43.53,01,6.05,01
1999,6,24,15,0,815.46,03,817.92,06,879.00,03,103.40,03,43.74,01,5.96,01
1999,6,24,15,5,799.59,03,801.88,06,869.00,03,105.60,03,44.15,01,5.83,01
1999,6,24,15,10,784.72,03,785.23,06,858.00,03,108.00,03,44.29,01,5.74,01
1999,6,24,15,15,771.84,03,772.40,06,855.00,03,108.00,03,44.35,01,5.71,01
1999,6,24,15,20,759.96,03,760.26,06,856.00,03,105.80,03,44.09,01,5.70,01
1999,6,24,15,25,751.31,03,753.52,06,866.00,03,102.50,03,44.15,01,5.69,01
1999,6,24,15,30,731.75,03,735.23,06,862.00,03,98.50,03,44.04,01,5.70,01
1999,6,24,15,35,712.17,03,716.39,06,849.00,03,100.60,03,44.27,01,5.56,01
1999,6,24,15,40,694.37,03,698.58,06,845.00,03,97.20,03,44.26,01,5.60,01
1999,6,24,15,45,675.24,03,680.36,06,840.00,03,94.20,03,43.78,01,5.75,01
1999,6,24,15,50,661.10,03,668.65,06,842.00,03,93.00,03,44.11,01,5.68,01
1999,6,24,15,55,644.34,03,649.85,06,832.00,03,93.00,03,44.16,01,5.81,01
1999,6,24,16,0,629.67,03,634.64,06,833.00,03,89.30,03,43.87,01,5.89,01
1999,6,24,16,5,618.15,03,622.01,06,829.00,03,91.60,03,43.92,01,5.75,01
1999,6,24,16,10,595.88,03,599.84,06,814.00,03,91.30,03,44.05,01,5.70,01
1999,6,24,16,15,577.61,03,582.17,06,812.00,03,87.30,03,43.60,01,5.81,01
1999,6,24,16,20,559.71,03,563.65,06,800.00,03,88.50,03,43.80,01,5.84,01
1999,6,24,16,25,541.99,03,544.98,06,791.00,03,87.60,03,43.40,01,5.94,01
1999,6,24,16,30,527.77,03,531.46,06,792.00,03,86.10,03,43.60,01,5.77,01
1999,6,24,16,35,511.81,03,515.37,06,791.00,03,83.30,03,43.68,01,5.82,01
1999,6,24,16,40,497.14,03,501.32,06,795.00,03,80.00,03,43.87,01,5.68,01
1999,6,24,16,45,479.37,03,483.07,06,789.00,03,77.90,03,43.90,01,5.51,01
1999,6,24,16,50,457.77,03,461.10,06,776.00,03,75.50,03,43.81,01,5.54,01
1999,6,24,16,55,435.95,03,441.11,06,770.00,03,71.40,03,43.67,01,5.48,01
1999,6,24,17,0,420.39,10,425.38,06,762.00,11,72.40,11,43.70,01,5.39,01
1999,6,24,17,5,401.53,03,405.88,06,751.00,03,70.80,03,43.51,01,5.43,01
1999,6,24,17,10,381.83,03,385.33,06,736.00,03,69.59,03,43.46,01,5.51,01
1999,6,24,17,15,360.79,03,364.28,06,725.00,03,65.81,03,43.25,01,5.56,01
1999,6,24,17,20,344.47,03,347.32,06,715.00,03,65.42,03,43.23,01,5.82,01
1999,6,24,17,25,325.71,03,327.88,06,697.50,03,65.11,03,43.10,01,5.88,01
1999,6,24,17,30,304.95,03,308.05,06,681.60,03,63.28,03,43.04,01,5.85,01
1999,6,24,17,35,281.89,03,288.59,06,665.90,03,61.25,03,43.31,01,5.81,01
1999,6,24,17,40,261.79,10,269.69,06,643.70,11,61.39,11,43.24,01,5.89,01
1999,6,24,17,45,244.86,10,251.94,06,623.40,11,61.34,11,42.93,01,6.00,01
1999,6,24,17,50,223.67,10,230.72,06,601.50,11,57.60,11,42.92,01,6.19,01
1999,6,24,17,55,204.84,10,211.56,06,580.00,11,55.05,11,42.86,01,6.18,01
1999,6,24,18,0,187.94,10,194.32,06,552.00,11,55.31,11,42.77,01,6.18,01
1999,6,24,18,5,169.89,14,175.89,06,525.60,15,53.01,15,42.65,01,6.36,01
1999,6,24,18,10,152.88,14,158.01,06,497.20,15,50.75,15,42.43,01,6.47,01
1999,6,24,18,15,135.22,03,138.86,06,466.70,03,46.62,03,42.33,01,6.46,01
1999,6,24,18,20,118.06,14,122.32,06,436.30,15,43.97,15,42.45,01,6.41,01
1999,6,24,18,25,99.94,01,106.65,06,393.30,01,43.12,01,42.32,01,6.48,01
1999,6,24,18,30,81.40,01,88.72,06,345.20,01,39.18,01,42.04,01,6.82,01
1999,6,24,18,35,64.54,01,69.86,06,280.40,01,34.65,01,41.81,01,6.87,01
1999,6,24,18,40,30.11,01,32.04,06,16.35,01,30.28,01,41.50,01,7.35,01
1999,6,24,18,45,26.38,01,26.94,06,1.87,01,26.77,01,41.09,01,7.58,01
1999,6,24,18,50,21.80,01,21.94,06,-0.97,01,22.01,01,40.87,01,7.72,01
1999,6,24,18,55,15.98,01,15.91,06,-1.96,01,16.02,01,40.59,01,8.15,01
1999,6,24,19,0,10.49,01,10.39,06,-2.29,01,10.48,01,40.34,01,8.28,01
1999,6,24,19,5,6.36,01,6.38,06,-2.10,01,6.43,01,40.23,01,8.43,01
1999,6,24,19,10,1.97,01,2.14,06,-1.69,01,2.15,01,40.18,01,8.71,01
1999,6,24,19,15,-1.45,01,0.00,06,-1.49,01,-1.34,01,40.06,01,9.03,01
1999,6,24,19,20,-3.96,01,0.00,06,-1.46,01,-3.87,01,39.88,01,9.55,01
1999,6,24,19,25,-5.48,01,0.00,06,-1.38,01,-5.39,01,39.75,01,9.86,01
1999,6,24,19,30,-6.18,01,0.00,06,-1.31,01,-6.14,01,39.64,01,10.09,01
1999,6,24,19,35,-6.06,01,0.00,06,-1.10,01,-5.99,01,39.51,01,10.63,01
1999,6,24,19,40,-6.11,01,0.00,06,-0.97,01,-6.05,01,39.41,01,10.77,01
1999,6,24,19,45,-6.25,01,0.00,06,-1.04,01,-6.24,01,39.25,01,11.66,01
1999,6,24,19,50,-6.13,01,0.00,06,-1.01,01,-6.04,01,39.10,01,12.21,01
1999,6,24,19,55,-5.89,01,0.00,06,-0.93,01,-5.81,01,39.00,01,12.37,01
1999,6,24,20,0,-5.90,01,0.00,06,-0.90,01,-5.81,01,38.91,01,12.40,01
1999,6,24,20,5,-6.17,01,0.00,06,-0.93,01,-6.00,01,38.81,01,12.45,01
1999,6,24,20,10,-6.25,01,0.00,06,-0.91,01,-6.13,01,38.72,01,12.66,01
1999,6,24,20,15,-6.25,01,0.00,06,-0.92,01,-6.21,01,38.62,01,12.89,01
1999,6,24,20,20,-6.71,01,0.00,06,-1.14,01,-6.88,01,38.40,01,13.10,01
1999,6,24,20,25,-6.72,01,0.00,06,-1.16,01,-6.81,01,38.26,01,13.31,01
1999,6,24,20,30,-7.36,01,0.00,06,-1.59,01,-7.18,01,38.01,01,13.41,01
1999,6,24,20,35,-7.45,01,0.00,06,-1.54,01,-7.27,01,37.89,01,13.17,01
1999,6,24,20,40,-7.22,01,0.00,06,-1.41,01,-7.10,01,37.77,01,12.55,01
1999,6,24,20,45,-5.99,01,0.00,06,-0.63,01,-5.69,01,37.95,01,12.37,01
1999,6,24,20,50,-5.85,01,0.00,06,-0.31,01,-5.48,01,37.94,01,12.54,01
1999,6,24,20,55,-6.09,01,0.00,06,-0.56,01,-5.77,01,37.83,01,12.69,01
1999,6,24,21,0,-6.26,01,0.00,06,-0.73,01,-5.98,01,37.72,01,12.78,01
1999,6,24,21,5,-6.16,01,0.00,06,-0.69,01,-5.84,01,37.67,01,12.82,01
1999,6,24,21,10,-6.25,01,0.00,06,-0.79,01,-6.07,01,37.57,01,12.87,01
1999,6,24,21,15,-6.08,01,0.00,06,-0.65,01,-5.80,01,37.51,01,12.92,01
1999,6,24,21,20,-6.02,01,0.00,06,-0.66,01,-5.76,01,37.44,01,12.94,01
1999,6,24,21,25,-6.24,01,0.00,06,-0.75,01,-5.98,01,37.36,01,13.01,01
1999,6,24,21,30,-6.00,01,0.00,06,-0.63,01,-5.74,01,37.29,01,13.04,01
1999,6,24,21,35,-5.68,01,0.00,06,-0.23,01,-5.06,01,37.27,01,12.96,01
1999,6,24,21,40,-6.02,01,0.00,06,-0.54,01,-5.65,01,37.19,01,12.86,01
1999,6,24,21,45,-6.03,01,0.00,06,-0.56,01,-5.75,01,37.11,01,12.55,01
1999,6,24,21,50,-6.15,01,0.00,06,-0.76,01,-5.84,01,37.04,01,12.66,01
1999,6,24,21,55,-6.09,01,0.00,06,-0.57,01,-5.85,01,36.97,01,12.58,01
1999,6,24,22,0,-6.01,01,0.00,06,-0.46,01,-5.67,01,36.95,01,12.61,01
1999,6,24,22,5,-6.14,01,0.00,06,-0.55,01,-5.80,01,36.87,01,12.34,01
1999,6,24,22,10,-6.13,01,0.00,06,-0.71,01,-5.80,01,36.72,01,11.99,01
1999,6,24,22,15,-6.16,01,0.00,06,-0.66,01,-5.78,01,36.64,01,11.64,01
1999,6,24,22,20,-6.09,01,0.00,06,-0.72,01,-5.72,01,36.55,01,11.52,01
1999,6,24,22,25,-6.14,01,0.00,06,-0.64,01,-5.80,01,36.48,01,11.46,01
1999,6,24,22,30,-6.16,01,0.00,06,-0.52,01,-5.80,01,36.43,01,11.32,01
1999,6,24,22,35,-6.01,01,0.00,06,-0.54,01,-5.65,01,36.33,01,11.30,01
1999,6,24,22,40,-6.17,01,0.00,06,-0.79,01,-5.87,01,36.15,01,11.49,01
1999,6,24,22,45,-6.06,01,0.00,06,-0.66,01,-5.69,01,36.03,01,11.84,01
1999,6,24,22,50,-6.51,01,0.00,06,-0.83,01,-6.47,01,35.94,01,11.93,01
1999,6,24,22,55,-7.01,01,0.00,06,-0.89,01,-6.92,01,35.80,01,11.68,01
1999,6,24,23,0,-7.60,01,0.00,06,-0.98,01,-7.09,01,35.67,01,11.57,01
1999,6,24,23,5,-6.63,01,0.00,06,-0.49,01,-6.48,01,35.67,01,11.39,01
1999,6,24,23,10,-6.59,01,0.00,06,-0.58,01,-6.58,01,35.57,01,11.92,01
1999,6,24,23,15,-6.42,01,0.00,06,-0.68,01,-6.18,01,35.37,01,12.74,01
1999,6,24,23,20,-6.21,01,0.00,06,-0.57,01,-5.71,01,35.23,01,13.38,01
1999,6,24,23,25,-6.14,01,0.00,06,-0.52,01,-5.71,01,35.15,01,14.10,01
1999,6,24,23,30,-6.05,01,0.00,06,-0.54,01,-5.59,01,35.02,01,14.94,01
1999,6,24,23,35,-5.86,01,0.00,06,-0.41,01,-5.27,01,34.92,01,16.16,01
1999,6,24,23,40,-6.00,01,0.00,06,-0.57,01,-5.68,01,34.79,01,16.67,01
1999,6,24,23,45,-6.26,01,0.00,06,-0.77,01,-6.01,01,34.65,01,16.87,01
1999,6,24,23,50,-6.54,01,0.00,06,-0.77,01,-6.63,01,34.56,01,16.28,01
1999,6,24,23,55,-7.14,01,0.00,06,-0.89,01,-7.02,01,34.45,01,16.25,01
1999,6,25,0,0,-7.03,01,0.00,06,-0.74,01,-6.92,01,34.41,01,15.95,01
1999,6,25,0,5,-7.92,01,0.00,06,-0.99,01,-7.54,01,34.25,01,16.51,01
1999,6,25,0,10,-9.13,01,0.00,06,-1.60,01,-8.74,01,33.82,01,16.66,01
1999,6,25,0,15,-7.42,01,0.00,06,-0.91,01,-7.00,01,33.89,01,15.68,01
1999,6,25,0,20,-6.25,01,0.00,06,-0.32,01,-5.76,01,34.06,01,15.63,01
1999,6,25,0,25,-5.88,01,0.00,06,0.18,01,-5.20,01,34.05,01,15.77,01
1999,6,25,0,30,-6.17,01,0.00,06,-0.13,01,-5.72,01,33.96,01,16.00,01
1999,6,25,0,35,-5.73,01,0.00,06,0.10,01,-5.03,01,33.94,01,16.04,01
1999,6,25,0,40,-5.64,01,0.00,06,0.06,01,-4.90,01,33.89,01,15.91,01
1999,6,25,0,45,-5.76,01,0.00,06,-0.03,01,-5.06,01,33.79,01,16.19,01
1999,6,25,0,50,-5.71,01,0.00,06,-0.16,01,-5.00,01,33.69,01,16.38,01
1999,6,25,0,55,-6.05,01,0.00,06,-0.38,01,-5.63,01,33.56,01,16.40,01
1999,6,25,1,0,-5.80,01,0.00,06,-0.23,01,-5.28,01,33.53,01,16.25,01
1999,6,25,1,5,-5.80,01,0.00,06,-0.07,01,-5.17,01,33.50,01,15.89,01
1999,6,25,1,10,-5.68,01,0.00,06,0.01,01,-5.07,01,33.49,01,15.46,01
1999,6,25,1,15,-5.89,01,0.00,06,-0.01,01,-5.35,01,33.48,01,15.28,01
1999,6,25,1,20,-6.13,01,0.00,06,-0.18,01,-5.68,01,33.39,01,15.53,01
1999,6,25,1,25,-6.12,01,0.00,06,-0.25,01,-5.77,01,33.26,01,15.83,01
1999,6,25,1,30,-5.96,01,0.00,06,-0.13,01,-5.61,01,33.24,01,15.82,01
1999,6,25,1,35,-6.54,01,0.00,06,-0.35,01,-6.39,01,33.18,01,14.94,01
1999,6,25,1,40,-6.60,01,0.00,06,-0.10,01,-6.27,01,33.29,01,12.98,01
1999,6,25,1,45,-6.22,01,0.00,06,0.46,01,-5.67,01,33.45,01,10.72,01
1999,6,25,1,50,-6.17,01,0.00,06,0.43,01,-5.77,01,33.52,01,10.56,01
1999,6,25,1,55,-6.15,01,0.00,06,0.41,01,-5.66,01,33.49,01,10.87,01
1999,6,25,2,0,-6.27,01,0.00,06,0.11,01,-5.84,01,33.42,01,11.48,01
1999,6,25,2,5,-7.01,01,0.00,06,-0.55,01,-6.89,01,33.16,01,11.82,01
1999,6,25,2,10,-6.41,01,0.00,06,-0.39,01,-6.25,01,33.09,01,11.85,01
1999,6,25,2,15,-6.27,01,0.00,06,-0.14,01,-5.75,01,33.14,01,12.03,01
1999,6,25,2,20,-6.19,01,0.00,06,-0.10,01,-5.66,01,33.03,01,12.00,01
1999,6,25,2,25,-6.21,01,0.00,06,-0.18,01,-5.80,01,32.98,01,11.89,01
1999,6,25,2,30,-6.31,01,0.00,06,-0.29,01,-6.00,01,32.88,01,11.97,01
1999,6,25,2,35,-6.52,01,0.00,06,-0.53,01,-6.37,01,32.78,01,12.14,01
1999,6,25,2,40,-6.32,01,0.00,06,-0.56,01,-6.02,01,32.79,01,12.17,01
1999,6,25,2,45,-6.44,01,0.00,06,-0.54,01,-6.20,01,32.67,01,12.16,01
1999,6,25,2,50,-6.44,01,0.00,06,-0.50,01,-6.36,01,32.58,01,12.19,01
1999,6,25,2,55,-6.44,01,0.00,06,-0.49,01,-6.20,01,32.46,01,12.27,01
1999,6,25,3,0,-6.43,01,0.00,06,-0.50,01,-6.13,01,32.34,01,12.03,01
1999,6,25,3,5,-6.30,01,0.00,06,-0.34,01,-5.82,01,32.33,01,12.14,01
1999,6,25,3,10,-6.37,01,0.00,06,-0.48,01,-5.93,01,32.25,01,12.21,01
1999,6,25,3,15,-6.17,01,0.00,06,-0.20,01,-5.67,01,32.26,01,12.50,01
1999,6,25,3,20,-5.97,01,0.00,06,-0.04,01,-5.44,01,32.26,01,12.42,01
1999,6,25,3,25,-6.28,01,0.00,06,-0.40,01,-5.88,01,32.14,01,12.80,01
1999,6,25,3,30,-6.28,01,0.00,06,-0.57,01,-5.92,01,32.05,01,12.99,01
1999,6,25,3,35,-6.61,01,0.00,06,-0.72,01,-6.48,01,31.92,01,13.06,01
1999,6,25,3,40,-6.73,01,0.00,06,-0.91,01,-6.59,01,31.86,01,13.08,01
1999,6,25,3,45,-6.82,01,0.00,06,-0.96,01,-6.78,01,31.77,01,13.09,01
1999,6,25,3,50,-6.90,01,0.00,06,-1.04,01,-6.82,01,31.65,01,13.16,01
1999,6,25,3,55,-6.56,01,0.00,06,-1.00,01,-6.40,01,31.62,01,13.20,01
1999,6,25,4,0,-7.28,01,0.00,06,-1.33,01,-6.99,01,31.46,01,13.34,01
1999,6,25,4,5,-6.86,01,0.00,06,-1.18,01,-6.67,01,31.40,01,13.35,01
1999,6,25,4,10,-7.55,01,0.00,06,-1.56,01,-7.11,01,31.31,01,13.38,01
1999,6,25,4,15,-7.63,01,0.00,06,-1.94,01,-7.62,01,31.05,01,13.46,01
1999,6,25,4,20,-7.02,01,0.00,06,-1.89,01,-7.26,01,30.63,01,13.62,01
1999,6,25,4,25,-6.40,01,0.00,06,-1.75,01,-6.79,01,30.31,01,14.02,01
1999,6,25,4,30,-5.54,01,0.00,06,-0.94,01,-5.78,01,30.42,01,14.11,01
1999,6,25,4,35,-5.67,01,0.00,06,-0.52,01,-5.83,01,30.56,01,14.13,01
1999,6,25,4,40,-6.22,01,0.00,06,-0.68,01,-6.43,01,30.71,01,13.86,01
1999,6,25,4,45,-6.39,01,0.00,06,-0.89,01,-6.67,01,30.78,01,13.74,01
1999,6,25,4,50,-6.09,01,0.00,06,-0.43,01,-6.30,01,30.89,01,13.59,01
1999,6,25,4,55,-4.58,01,0.00,06,0.85,01,-4.50,01,31.15,01,13.30,01
1999,6,25,5,0,-5.57,01,0.00,06,0.21,01,-5.43,01,31.14,01,13.35,01
1999,6,25,5,5,-6.80,01,0.00,06,-0.98,01,-6.99,01,30.61,01,13.58,01
1999,6,25,5,10,-7.89,01,0.00,06,-1.88,01,-7.72,01,29.93,01,14.13,01
1999,6,25,5,15,-7.82,01,0.00,06,-2.48,01,-7.66,01,29.68,01,14.31,01
1999,6,25,5,20,-7.15,01,0.00,06,-2.32,01,-7.05,01,29.62,01,14.41,01
1999,6,25,5,25,-6.93,01,0.00,06,-2.41,01,-6.95,01,29.48,01,14.45,01
1999,6,25,5,30,-5.53,01,0.00,06,-1.97,01,-5.45,01,29.26,01,14.49,01
1999,6,25,5,35,-3.48,01,0.00,06,-1.91,01,-3.46,01,28.90,01,14.76,01
1999,6,25,5,40,-2.96,01,-2.79,06,-2.24,01,-2.76,01,28.50,01,15.07,01
1999,6,25,5,45,2.52,01,2.85,06,1.74,01,2.80,01,28.49,01,15.16,01
1999,6,25,5,50,7.99,01,8.59,06,22.56,01,7.53,01,28.36,01,15.43,01
1999,6,25,5,55,15.54,01,17.08,06,65.10,01,12.89,01,28.45,01,15.59,01
1999,6,25,6,0,25.11,01,28.10,06,129.30,01,17.52,01,28.43,01,15.61,01
1999,6,25,6,5,37.15,01,41.81,06,204.30,01,21.47,01,28.42,01,15.56,01
1999,6,25,6,10,49.87,01,55.97,06,261.30,01,25.30,01,28.59,01,15.66,01
1999,6,25,6,15,64.93,01,72.40,06,318.00,01,29.38,01,28.89,01,15.31,01
1999,6,25,6,20,79.63,01,88.90,06,370.20,01,32.16,01,28.98,01,15.07,01
1999,6,25,6,25,95.77,01,105.92,06,410.70,01,35.56,01,29.15,01,14.79,01
1999,6,25,6,30,112.52,10,123.70,06,450.60,11,38.37,11,29.09,01,14.67,01
1999,6,25,6,35,129.46,10,141.10,06,480.50,11,41.42,11,29.01,01,14.56,01
1999,6,25,6,40,147.21,15,140.42,06,429.40,14,43.58,14,29.13,01,14.44,01
1999,6,25,6,45,165.88,91,60.44,06,63.94,90,44.87,90,29.50,01,14.20,01
1999,6,25,6,50,182.68,91,108.85,06,242.70,90,45.36,90,30.10,01,13.71,01
1999,6,25,6,55,198.54,10,212.96,06,594.50,11,46.74,11,30.62,01,13.31,01
1999,6,25,7,0,216.75,10,235.14,06,630.00,11,47.69,11,30.94,01,12.91,01
1999,6,25,7,5,214.16,34,255.34,06,655.10,35,48.70,35,30.93,01,12.66,01
1999,6,25,7,10,104.82,97,277.63,06,681.80,97,50.41,01,31.05,01,12.45,01
1999,6,25,7,15,186.41,95,299.11,06,706.00,95,51.29,01,31.33,01,12.14,01
1999,6,25,7,20,299.45,10,318.84,06,725.00,11,51.55,11,31.50,01,11.98,01
1999,6,25,7,25,320.64,03,338.42,06,741.00,03,52.20,03,31.61,01,11.90,01
1999,6,25,7,30,339.54,03,358.26,06,759.00,03,51.83,03,31.91,01,11.86,01
1999,6,25,7,35,356.28,10,378.41,06,778.00,11,50.80,11,32.47,01,11.97,01
1999,6,25,7,40,373.72,10,399.22,06,796.00,11,50.31,11,32.36,01,12.11,01
1999,6,25,7,45,391.67,14,419.25,06,808.00,15,51.25,15,32.93,01,12.16,01
1999,6,25,7,50,410.02,14,439.18,06,819.00,15,52.26,15,32.69,01,12.91,01
1999,6,25,7,55,428.97,14,460.06,06,831.00,15,53.48,15,32.88,01,12.65,01
1999,6,25,8,0,445.87,10,477.48,06,838.00,11,53.50,11,33.02,01,12.86,01
1999,6,25,8,5,464.08,14,496.35,06,847.00,15,53.82,15,33.26,01,12.67,01
1999,6,25,8,10,483.62,14,514.77,06,854.00,15,54.62,15,33.66,01,12.36,01
1999,6,25,8,15,503.22,10,534.12,06,863.00,11,55.16,11,34.00,01,12.78,01
1999,6,25,8,20,525.95,10,556.15,06,872.00,11,58.25,11,33.87,01,13.40,01
1999,6,25,8,25,544.76,10,572.09,06,872.00,11,60.41,11,33.74,01,13.46,01
1999,6,25,8,30,562.00,10,589.15,06,877.00,11,60.86,11,33.85,01,13.31,01
1999,6,25,8,35,579.59,10,607.30,06,882.00,11,62.42,11,34.14,01,13.35,01
1999,6,25,8,40,596.94,10,625.73,06,890.00,11,62.40,11,34.19,01,13.39,01
1999,6,25,8,45,615.98,10,645.40,06,898.00,11,63.57,11,34.25,01,13.44,01
1999,6,25,8,50,632.67,03,662.16,06,904.00,03,63.13,03,34.28,01,13.17,01
1999,6,25,8,55,649.45,10,679.38,06,907.00,11,65.22,11,34.52,01,12.99,01
1999,6,25,9,0,663.89,03,692.91,06,905.00,03,67.21,03,34.69,01,13.12,01
1999,6,25,9,5,678.52,03,707.02,06,905.00,03,68.65,03,34.97,01,13.31,01
1999,6,25,9,10,696.24,03,724.62,06,912.00,03,68.78,03,35.13,01,13.29,01
1999,6,25,9,15,713.94,10,742.00,06,921.00,11,67.28,11,35.12,01,13.58,01
1999,6,25,9,20,734.51,02,764.00,06,937.00,08,65.18,02,35.15,01,13.50,01
1999,6,25,9,25,747.06,02,776.78,06,938.00,08,65.08,02,35.21,01,13.42,01
1999,6,25,9,30,764.90,02,794.59,06,945.00,08,65.62,02,35.27,01,12.55,01
1999,6,25,9,35,782.77,02,810.22,06,949.00,08,66.43,02,35.37,01,12.31,01
1999,6,25,9,40,796.65,02,823.03,06,951.00,08,66.19,02,35.42,01,11.86,01
1999,6,25,9,45,814.51,03,840.90,06,959.00,03,66.41,03,35.74,01,12.28,01
1999,6,25,9,50,824.38,03,850.91,06,957.00,03,67.06,03,35.90,01,12.44,01
1999,6,25,9,55,838.24,03,865.39,06,961.00,03,67.55,03,35.96,01,12.46,01
1999,6,25,10,0,853.10,03,879.68,06,965.00,03,68.06,03,36.00,01,12.49,01
1999,6,25,10,5,865.95,03,891.87,06,968.00,03,67.55,03,36.01,01,12.36,01
1999,6,25,10,10,882.55,03,909.36,06,979.00,03,65.69,03,36.14,01,11.79,01
1999,6,25,10,15,893.11,03,919.35,06,977.00,03,67.77,03,36.39,01,11.06,01
1999,6,25,10,20,903.67,03,930.38,06,978.00,03,68.62,03,36.69,01,10.30,01
1999,6,25,10,25,915.21,03,940.74,06,979.00,03,69.11,03,36.89,01,10.12,01
1999,6,25,10,30,924.75,03,950.88,06,980.00,03,69.69,03,37.02,01,10.04,01
1999,6,25,10,35,929.31,03,954.15,06,973.00,03,71.00,03,37.06,01,9.42,01
1999,6,25,10,40,942.81,03,967.13,06,977.00,03,72.40,03,37.13,01,9.22,01
1999,6,25,10,45,952.33,03,977.23,06,981.00,03,71.20,03,37.40,01,8.95,01
1999,6,25,10,50,957.14,03,981.05,06,976.00,03,72.40,03,37.55,01,8.91,01
1999,6,25,10,55,969.93,03,993.36,06,982.00,03,72.20,03,37.78,01,8.58,01
1999,6,25,11,0,976.74,03,1000.87,06,983.00,03,72.20,03,38.22,01,8.02,01
1999,6,25,11,5,988.52,03,1011.87,06,991.00,03,69.38,03,37.97,01,7.34,01
1999,6,25,11,10,1000.30,02,1023.37,06,999.00,08,67.33,02,37.99,01,6.98,01
1999,6,25,11,15,1006.11,02,1030.39,06,998.00,08,69.76,02,38.46,01,6.50,01
1999,6,25,11,20,1014.90,02,1038.67,06,1002.00,08,68.99,02,38.61,01,6.00,01
1999,6,25,11,25,1023.70,02,1046.15,06,1005.00,08,68.74,02,38.79,01,5.85,01
1999,6,25,11,30,1026.68,02,1049.87,06,1005.00,08,68.02,02,39.11,01,5.73,01
1999,6,25,11,35,1029.66,02,1054.41,06,1004.00,08,69.48,02,39.04,01,5.83,01
1999,6,25,11,40,1033.64,02,1056.55,06,1000.00,08,71.90,02,38.88,01,5.85,01
1999,6,25,11,45,1036.62,02,1059.94,06,997.00,08,75.00,02,39.29,01,5.83,01
1999,6,25,11,50,1033.64,03,1056.38,06,988.00,03,77.50,03,39.31,01,5.95,01
1999,6,25,11,55,1034.63,03,1058.43,06,988.00,03,77.10,03,39.29,01,5.83,01
1999,6,25,12,0,1035.62,03,1059.20,06,985.00,03,78.80,03,39.32,01,5.79,01
1999,6,25,12,5,1037.61,03,1061.46,06,984.00,03,80.40,03,39.64,01,5.75,01
1999,6,25,12,10,1035.62,03,1060.03,06,983.00,03,78.70,03,39.43,01,5.85,01
1999,6,25,12,15,1038.60,03,1061.60,06,982.00,03,80.40,03,39.54,01,5.82,01
1999,6,25,12,20,1036.62,03,1058.79,06,979.00,03,80.10,03,39.33,01,5.90,01
1999,6,25,12,25,1041.59,03,1063.69,06,983.00,03,80.90,03,39.88,01,5.79,01
1999,6,25,12,30,1043.57,03,1064.39,06,986.00,03,78.90,03,39.67,01,5.89,01
1999,6,25,12,35,1038.60,03,1060.11,06,983.00,03,78.30,03,39.70,01,5.90,01
1999,6,25,12,40,1037.61,03,1058.74,06,981.00,03,80.00,03,40.17,01,5.80,01
1999,6,25,12,45,1037.61,03,1057.88,06,982.00,03,79.60,03,39.98,01,5.83,01
1999,6,25,12,50,1037.61,03,1054.33,06,982.00,03,77.90,03,39.69,01,5.89,01
1999,6,25,12,55,1038.60,03,1055.47,06,985.00,03,78.30,03,40.30,01,5.68,01
1999,6,25,13,0,1034.63,03,1049.28,06,981.00,03,78.70,03,40.68,01,5.68,01
1999,6,25,13,5,1034.63,03,1045.38,06,981.00,03,77.80,03,40.42,01,5.72,01
1999,6,25,13,10,1028.67,03,1038.54,06,978.00,03,77.30,03,40.55,01,5.54,01
1999,6,25,13,15,1027.67,03,1037.20,06,982.00,03,75.80,03,40.59,01,5.61,01
1999,6,25,13,20,1023.70,03,1031.32,06,979.00,03,77.00,03,40.67,01,5.57,01
1999,6,25,13,25,1017.81,03,1025.03,06,978.00,03,76.20,03,40.81,01,5.58,01
1999,6,25,13,30,1010.01,03,1016.69,06,974.00,03,76.60,03,41.00,01,5.52,01
1999,6,25,13,35,1005.20,03,1010.17,06,976.00,03,73.40,03,40.92,01,5.50,01
1999,6,25,13,40,1000.38,03,1004.55,06,976.00,03,73.40,03,41.25,01,5.20,01
1999,6,25,13,45,995.56,03,999.17,06,976.00,03,74.00,03,41.00,01,5.10,01
1999,6,25,13,50,987.76,03,991.88,06,975.00,03,74.00,03,41.41,01,5.05,01
1999,6,25,13,55,979.95,03,981.14,06,971.00,03,73.70,03,41.19,01,5.05,01
1999,6,25,14,0,971.15,03,969.87,06,966.00,03,74.10,03,41.22,01,4.93,01
1999,6,25,14,5,962.50,03,960.09,06,964.00,03,73.50,03,41.38,01,4.68,01
