2001,6,21,22,15,-3.25,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,21,22,20,-3.35,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,21,22,25,-3.11,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,6,21,22,30,-3.37,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,6,21,22,35,-3.43,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,6,21,22,40,-3.33,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,21,22,45,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,21,22,50,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,21,22,55,-3.40,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,6,21,23,0,-3.23,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,21,23,5,-3.19,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,21,23,10,-3.19,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,21,23,15,-3.23,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,21,23,20,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,21,23,25,-3.42,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,6,21,23,30,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,21,23,35,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,21,23,40,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,21,23,45,-3.47,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,6,21,23,50,-3.60,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,6,21,23,55,-3.52,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,6,22,0,0,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,22,0,5,-3.56,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,6,22,0,10,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,22,0,15,-3.36,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,6,22,0,20,-3.31,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,6,22,0,25,-3.31,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,6,22,0,30,-3.38,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,22,0,35,-3.33,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,6,22,0,40,-3.43,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,6,22,0,45,-3.37,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,6,22,0,50,-3.52,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,6,22,0,55,-3.41,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,6,22,1,0,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,6,22,1,5,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,6,22,1,10,-3.34,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,6,22,1,15,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,22,1,20,-3.32,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,6,22,1,25,-3.07,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,6,22,1,30,-2.70,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,6,22,1,35,-2.66,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,6,22,1,40,-2.63,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,6,22,1,45,-2.68,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,6,22,1,50,-2.50,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,6,22,1,55,-2.59,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,6,22,2,0,-2.84,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,6,22,2,5,-2.93,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,6,22,2,10,-3.35,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,6,22,2,15,-3.37,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,22,2,20,-3.33,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,6,22,2,25,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,6,22,2,30,-3.16,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,6,22,2,35,-3.25,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,6,22,2,40,-3.38,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,6,22,2,45,-3.37,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,6,22,2,50,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,22,2,55,-3.32,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,6,22,3,0,-3.45,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,6,22,3,5,-3.01,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,6,22,3,10,-3.16,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,6,22,3,15,-3.40,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,6,22,3,20,-3.40,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,6,22,3,25,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,22,3,30,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,22,3,35,-3.52,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,6,22,3,40,-3.39,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,22,3,45,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,22,3,50,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,22,3,55,-3.41,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,6,22,4,0,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,22,4,5,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,6,22,4,10,-3.28,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,6,22,4,15,-2.87,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,6,22,4,20,-3.10,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,6,22,4,25,-2.85,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,6,22,4,30,-2.95,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,6,22,4,35,-2.97,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,6,22,4,40,-2.79,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,6,22,4,45,-2.37,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,22,4,50,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,22,4,55,-2.73,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,6,22,5,0,-3.08,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,6,22,5,5,-3.14,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,6,22,5,10,-2.97,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,6,22,5,15,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,22,5,20,-1.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,22,5,25,-.88,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,6,22,5,30,1.76,01,9900.00,99,1.68,01,9900.00,99,9900.00,99
2001,6,22,5,35,4.40,01,9900.00,99,4.12,01,9900.00,99,9900.00,99
2001,6,22,5,40,8.67,01,9900.00,99,8.61,01,9900.00,99,9900.00,99
2001,6,22,5,45,16.73,01,9900.00,99,15.44,01,9900.00,99,9900.00,99
2001,6,22,5,50,29.02,01,9900.00,99,23.14,01,9900.00,99,9900.00,99
2001,6,22,5,55,39.32,01,9900.00,99,28.39,01,9900.00,99,9900.00,99
2001,6,22,6,0,50.48,01,9900.00,99,33.19,01,9900.00,99,9900.00,99
2001,6,22,6,5,58.94,01,9900.00,99,36.72,01,9900.00,99,9900.00,99
2001,6,22,6,10,71.88,01,9900.00,99,41.26,01,9900.00,99,9900.00,99
2001,6,22,6,15,83.75,01,9900.00,99,45.03,01,9900.00,99,9900.00,99
2001,6,22,6,20,95.13,01,9900.00,99,47.55,01,9900.00,99,9900.00,99
2001,6,22,6,25,108.22,02,9900.00,99,50.91,02,9900.00,99,9900.00,99
2001,6,22,6,30,121.58,02,9900.00,99,53.95,02,9900.00,99,9900.00,99
2001,6,22,6,35,135.45,02,9900.00,99,56.99,02,9900.00,99,9900.00,99
2001,6,22,6,40,150.68,02,9900.00,99,60.10,02,9900.00,99,9900.00,99
2001,6,22,6,45,168.53,02,9900.00,99,63.07,02,9900.00,99,9900.00,99
2001,6,22,6,50,186.25,02,9900.00,99,66.06,02,9900.00,99,9900.00,99
2001,6,22,6,55,202.90,02,9900.00,99,67.94,02,9900.00,99,9900.00,99
2001,6,22,7,0,219.85,02,9900.00,99,70.28,02,9900.00,99,9900.00,99
2001,6,22,7,5,237.12,02,9900.00,99,72.14,02,9900.00,99,9900.00,99
2001,6,22,7,10,253.61,02,9900.00,99,74.46,02,9900.00,99,9900.00,99
2001,6,22,7,15,266.97,02,9900.00,99,76.14,02,9900.00,99,9900.00,99
2001,6,22,7,20,280.62,02,9900.00,99,78.08,02,9900.00,99,9900.00,99
2001,6,22,7,25,295.45,02,9900.00,99,80.04,02,9900.00,99,9900.00,99
2001,6,22,7,30,311.86,02,9900.00,99,82.42,02,9900.00,99,9900.00,99
2001,6,22,7,35,330.05,02,9900.00,99,84.22,02,9900.00,99,9900.00,99
2001,6,22,7,40,345.89,02,9900.00,99,86.02,02,9900.00,99,9900.00,99
2001,6,22,7,45,364.86,02,9900.00,99,88.05,02,9900.00,99,9900.00,99
2001,6,22,7,50,382.14,02,9900.00,99,89.75,02,9900.00,99,9900.00,99
2001,6,22,7,55,400.42,02,9900.00,99,90.95,02,9900.00,99,9900.00,99
2001,6,22,8,0,420.98,02,9900.00,99,92.68,02,9900.00,99,9900.00,99
2001,6,22,8,5,439.49,02,9900.00,99,95.06,02,9900.00,99,9900.00,99
2001,6,22,8,10,456.84,02,9900.00,99,96.54,02,9900.00,99,9900.00,99
2001,6,22,8,15,475.62,02,9900.00,99,97.61,02,9900.00,99,9900.00,99
2001,6,22,8,20,492.18,02,9900.00,99,98.97,02,9900.00,99,9900.00,99
2001,6,22,8,25,508.87,02,9900.00,99,100.14,02,9900.00,99,9900.00,99
2001,6,22,8,30,525.61,02,9900.00,99,102.04,02,9900.00,99,9900.00,99
2001,6,22,8,35,539.08,02,9900.00,99,104.60,02,9900.00,99,9900.00,99
2001,6,22,8,40,556.19,02,9900.00,99,105.03,02,9900.00,99,9900.00,99
2001,6,22,8,45,571.36,02,9900.00,99,105.04,02,9900.00,99,9900.00,99
2001,6,22,8,50,584.93,02,9900.00,99,107.86,02,9900.00,99,9900.00,99
2001,6,22,8,55,597.65,02,9900.00,99,110.44,02,9900.00,99,9900.00,99
2001,6,22,9,0,608.65,02,9900.00,99,111.03,02,9900.00,99,9900.00,99
2001,6,22,9,5,627.30,02,9900.00,99,109.41,02,9900.00,99,9900.00,99
2001,6,22,9,10,645.27,02,9900.00,99,110.16,02,9900.00,99,9900.00,99
2001,6,22,9,15,663.91,02,9900.00,99,109.61,02,9900.00,99,9900.00,99
2001,6,22,9,20,685.31,02,9900.00,99,110.40,02,9900.00,99,9900.00,99
2001,6,22,9,25,699.35,02,9900.00,99,111.88,02,9900.00,99,9900.00,99
2001,6,22,9,30,716.05,02,9900.00,99,112.08,02,9900.00,99,9900.00,99
2001,6,22,9,35,734.37,02,9900.00,99,110.82,02,9900.00,99,9900.00,99
2001,6,22,9,40,756.33,02,9900.00,99,112.47,02,9900.00,99,9900.00,99
2001,6,22,9,45,772.16,02,9900.00,99,114.61,02,9900.00,99,9900.00,99
2001,6,22,9,50,790.80,02,9900.00,99,117.98,02,9900.00,99,9900.00,99
2001,6,22,9,55,808.98,02,9900.00,99,117.05,02,9900.00,99,9900.00,99
2001,6,22,10,0,821.32,02,9900.00,99,121.37,02,9900.00,99,9900.00,99
2001,6,22,10,5,836.46,02,9900.00,99,127.14,02,9900.00,99,9900.00,99
2001,6,22,10,10,853.60,02,9900.00,99,130.26,02,9900.00,99,9900.00,99
2001,6,22,10,15,870.57,02,9900.00,99,132.99,02,9900.00,99,9900.00,99
2001,6,22,10,20,891.82,02,9900.00,99,131.86,02,9900.00,99,9900.00,99
2001,6,22,10,25,899.17,02,9900.00,99,136.85,02,9900.00,99,9900.00,99
2001,6,22,10,30,920.14,02,9900.00,99,140.87,02,9900.00,99,9900.00,99
2001,6,22,10,35,946.19,02,9900.00,99,156.81,02,9900.00,99,9900.00,99
2001,6,22,10,40,968.27,02,9900.00,99,177.68,02,9900.00,99,9900.00,99
2001,6,22,10,45,982.89,02,9900.00,99,222.61,02,9900.00,99,9900.00,99
2001,6,22,10,50,876.53,02,9900.00,99,282.87,02,9900.00,99,9900.00,99
2001,6,22,10,55,994.28,02,9900.00,99,312.52,02,9900.00,99,9900.00,99
2001,6,22,11,0,922.40,02,9900.00,99,348.70,02,9900.00,99,9900.00,99
2001,6,22,11,5,855.53,02,9900.00,99,389.53,02,9900.00,99,9900.00,99
2001,6,22,11,10,890.25,02,9900.00,99,408.00,02,9900.00,99,9900.00,99
2001,6,22,11,15,917.68,02,9900.00,99,429.00,02,9900.00,99,9900.00,99
2001,6,22,11,20,875.85,02,9900.00,99,455.38,02,9900.00,99,9900.00,99
2001,6,22,11,25,567.90,02,9900.00,99,440.69,02,9900.00,99,9900.00,99
2001,6,22,11,30,749.79,02,9900.00,99,475.74,02,9900.00,99,9900.00,99
2001,6,22,11,35,786.05,02,9900.00,99,484.69,02,9900.00,99,9900.00,99
2001,6,22,11,40,772.55,02,9900.00,99,498.49,02,9900.00,99,9900.00,99
2001,6,22,11,45,549.56,02,9900.00,99,494.57,02,9900.00,99,9900.00,99
2001,6,22,11,50,610.88,02,9900.00,99,504.27,02,9900.00,99,9900.00,99
2001,6,22,11,55,561.89,02,9900.00,99,508.91,02,9900.00,99,9900.00,99
2001,6,22,12,0,628.57,02,9900.00,99,523.85,02,9900.00,99,9900.00,99
2001,6,22,12,5,556.00,02,9900.00,99,519.91,02,9900.00,99,9900.00,99
2001,6,22,12,10,554.33,02,9900.00,99,500.74,02,9900.00,99,9900.00,99
2001,6,22,12,15,306.15,02,9900.00,99,303.59,02,9900.00,99,9900.00,99
2001,6,22,12,20,143.01,02,9900.00,99,125.90,02,9900.00,99,9900.00,99
2001,6,22,12,25,106.32,12,9900.00,99,91.04,13,9900.00,99,9900.00,99
2001,6,22,12,30,134.16,02,9900.00,99,116.61,02,9900.00,99,9900.00,99
2001,6,22,12,35,181.88,02,9900.00,99,153.19,02,9900.00,99,9900.00,99
2001,6,22,12,40,189.80,02,9900.00,99,188.97,02,9900.00,99,9900.00,99
2001,6,22,12,45,201.27,02,9900.00,99,200.89,02,9900.00,99,9900.00,99
2001,6,22,12,50,190.56,02,9900.00,99,184.68,02,9900.00,99,9900.00,99
2001,6,22,12,55,152.86,02,9900.00,99,148.36,02,9900.00,99,9900.00,99
2001,6,22,13,0,108.68,12,9900.00,99,91.46,13,9900.00,99,9900.00,99
2001,6,22,13,5,70.65,24,9900.00,99,60.30,25,9900.00,99,9900.00,99
2001,6,22,13,10,49.63,28,9900.00,99,42.23,29,9900.00,99,9900.00,99
2001,6,22,13,15,43.03,32,9900.00,99,36.49,33,9900.00,99,9900.00,99
2001,6,22,13,20,44.31,32,9900.00,99,37.63,33,9900.00,99,9900.00,99
2001,6,22,13,25,48.86,28,9900.00,99,41.40,29,9900.00,99,9900.00,99
2001,6,22,13,30,59.95,24,9900.00,99,50.92,25,9900.00,99,9900.00,99
2001,6,22,13,35,84.38,16,9900.00,99,72.03,17,9900.00,99,9900.00,99
2001,6,22,13,40,108.57,02,9900.00,99,93.32,02,9900.00,99,9900.00,99
2001,6,22,13,45,131.02,02,9900.00,99,112.72,02,9900.00,99,9900.00,99
2001,6,22,13,50,161.51,02,9900.00,99,138.88,02,9900.00,99,9900.00,99
2001,6,22,13,55,207.70,02,9900.00,99,178.67,02,9900.00,99,9900.00,99
2001,6,22,14,0,256.43,02,9900.00,99,219.09,02,9900.00,99,9900.00,99
2001,6,22,14,5,303.71,02,9900.00,99,258.44,02,9900.00,99,9900.00,99
2001,6,22,14,10,348.95,02,9900.00,99,293.64,02,9900.00,99,9900.00,99
2001,6,22,14,15,376.60,02,9900.00,99,316.59,02,9900.00,99,9900.00,99
2001,6,22,14,20,402.95,02,9900.00,99,395.90,02,9900.00,99,9900.00,99
2001,6,22,14,25,418.85,02,9900.00,99,409.85,02,9900.00,99,9900.00,99
2001,6,22,14,30,418.65,02,9900.00,99,411.41,02,9900.00,99,9900.00,99
2001,6,22,14,35,414.31,02,9900.00,99,405.41,02,9900.00,99,9900.00,99
2001,6,22,14,40,404.05,02,9900.00,99,397.16,02,9900.00,99,9900.00,99
2001,6,22,14,45,391.99,02,9900.00,99,387.03,02,9900.00,99,9900.00,99
2001,6,22,14,50,390.63,02,9900.00,99,382.00,02,9900.00,99,9900.00,99
2001,6,22,14,55,366.42,02,9900.00,99,308.52,02,9900.00,99,9900.00,99
2001,6,22,15,0,350.62,02,9900.00,99,349.13,02,9900.00,99,9900.00,99
2001,6,22,15,5,329.11,02,9900.00,99,277.93,02,9900.00,99,9900.00,99
2001,6,22,15,10,309.94,02,9900.00,99,263.46,02,9900.00,99,9900.00,99
2001,6,22,15,15,282.13,02,9900.00,99,238.40,02,9900.00,99,9900.00,99
2001,6,22,15,20,247.18,02,9900.00,99,209.16,02,9900.00,99,9900.00,99
2001,6,22,15,25,202.44,02,9900.00,99,171.68,02,9900.00,99,9900.00,99
2001,6,22,15,30,154.75,02,9900.00,99,130.74,02,9900.00,99,9900.00,99
2001,6,22,15,35,124.59,02,9900.00,99,105.65,02,9900.00,99,9900.00,99
2001,6,22,15,40,119.55,02,9900.00,99,101.26,02,9900.00,99,9900.00,99
2001,6,22,15,45,134.69,02,9900.00,99,113.40,02,9900.00,99,9900.00,99
2001,6,22,15,50,142.99,02,9900.00,99,122.39,02,9900.00,99,9900.00,99
2001,6,22,15,55,136.86,02,9900.00,99,116.78,02,9900.00,99,9900.00,99
2001,6,22,16,0,148.16,02,9900.00,99,125.80,02,9900.00,99,9900.00,99
2001,6,22,16,5,173.62,02,9900.00,99,149.05,02,9900.00,99,9900.00,99
2001,6,22,16,10,215.83,02,9900.00,99,184.27,02,9900.00,99,9900.00,99
2001,6,22,16,15,247.12,02,9900.00,99,208.49,02,9900.00,99,9900.00,99
2001,6,22,16,20,264.00,02,9900.00,99,263.00,02,9900.00,99,9900.00,99
2001,6,22,16,25,272.26,02,9900.00,99,271.00,02,9900.00,99,9900.00,99
2001,6,22,16,30,317.96,02,9900.00,99,291.40,02,9900.00,99,9900.00,99
2001,6,22,16,35,405.57,02,9900.00,99,322.13,02,9900.00,99,9900.00,99
2001,6,22,16,40,428.42,02,9900.00,99,298.08,02,9900.00,99,9900.00,99
2001,6,22,16,45,210.99,02,9900.00,99,208.40,02,9900.00,99,9900.00,99
2001,6,22,16,50,170.46,02,9900.00,99,147.73,02,9900.00,99,9900.00,99
2001,6,22,16,55,184.74,02,9900.00,99,183.52,02,9900.00,99,9900.00,99
2001,6,22,17,0,209.15,02,9900.00,99,204.37,02,9900.00,99,9900.00,99
2001,6,22,17,5,280.55,02,9900.00,99,249.10,02,9900.00,99,9900.00,99
2001,6,22,17,10,512.37,33,9900.00,99,300.54,32,9900.00,99,9900.00,99
2001,6,22,17,15,509.17,37,9900.00,99,293.78,36,9900.00,99,9900.00,99
2001,6,22,17,20,416.36,02,9900.00,99,259.50,02,9900.00,99,9900.00,99
2001,6,22,17,25,285.04,02,9900.00,99,217.86,02,9900.00,99,9900.00,99
2001,6,22,17,30,311.48,02,9900.00,99,212.14,02,9900.00,99,9900.00,99
2001,6,22,17,35,259.08,02,9900.00,99,200.26,02,9900.00,99,9900.00,99
2001,6,22,17,40,189.61,02,9900.00,99,184.20,02,9900.00,99,9900.00,99
2001,6,22,17,45,186.77,02,9900.00,99,177.08,02,9900.00,99,9900.00,99
2001,6,22,17,50,180.21,02,9900.00,99,163.32,02,9900.00,99,9900.00,99
2001,6,22,17,55,220.00,02,9900.00,99,161.74,02,9900.00,99,9900.00,99
2001,6,22,18,0,173.98,02,9900.00,99,149.35,02,9900.00,99,9900.00,99
2001,6,22,18,5,182.25,02,9900.00,99,138.58,02,9900.00,99,9900.00,99
2001,6,22,18,10,222.84,02,9900.00,99,129.10,02,9900.00,99,9900.00,99
2001,6,22,18,15,201.20,02,9900.00,99,112.14,02,9900.00,99,9900.00,99
2001,6,22,18,20,176.23,02,9900.00,99,99.16,02,9900.00,99,9900.00,99
2001,6,22,18,25,148.29,02,9900.00,99,86.40,02,9900.00,99,9900.00,99
2001,6,22,18,30,120.70,02,9900.00,99,71.81,02,9900.00,99,9900.00,99
2001,6,22,18,35,88.71,01,9900.00,99,54.80,01,9900.00,99,9900.00,99
2001,6,22,18,40,84.55,01,9900.00,99,46.84,01,9900.00,99,9900.00,99
2001,6,22,18,45,67.53,01,9900.00,99,38.42,01,9900.00,99,9900.00,99
2001,6,22,18,50,54.78,01,9900.00,99,32.88,01,9900.00,99,9900.00,99
2001,6,22,18,55,40.06,01,9900.00,99,26.72,01,9900.00,99,9900.00,99
2001,6,22,19,0,22.87,01,9900.00,99,17.80,01,9900.00,99,9900.00,99
2001,6,22,19,5,10.59,01,9900.00,99,9.35,01,9900.00,99,9900.00,99
2001,6,22,19,10,3.83,01,9900.00,99,3.37,01,9900.00,99,9900.00,99
2001,6,22,19,15,.79,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2001,6,22,19,20,-1.29,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,6,22,19,25,-2.81,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,6,22,19,30,-3.59,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,6,22,19,35,-3.92,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,6,22,19,40,-4.09,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,6,22,19,45,-4.08,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2001,6,22,19,50,-3.92,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,6,22,19,55,-3.68,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,6,22,20,0,-3.58,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,6,22,20,5,-3.41,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,6,22,20,10,-3.35,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,22,20,15,-3.30,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,6,22,20,20,-3.20,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,6,22,20,25,-3.00,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,6,22,20,30,-2.78,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,6,22,20,35,-3.17,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,6,22,20,40,-3.25,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,6,22,20,45,-3.11,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,6,22,20,50,-3.03,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,6,22,20,55,-3.21,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,6,22,21,0,-3.00,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,6,22,21,5,-3.04,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,6,22,21,10,-3.30,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,6,22,21,15,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,22,21,20,-3.70,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,6,22,21,25,-3.50,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,6,22,21,30,-3.38,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,22,21,35,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,22,21,40,-3.62,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,6,22,21,45,-3.48,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,22,21,50,-3.46,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,22,21,55,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,22,22,0,-3.43,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,6,22,22,5,-3.38,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,6,22,22,10,-3.38,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,6,22,22,15,-3.38,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,6,22,22,20,-3.40,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,6,22,22,25,-3.25,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,6,22,22,30,-3.26,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,6,22,22,35,-3.58,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,6,22,22,40,-3.60,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,22,22,45,-3.48,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,6,22,22,50,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,22,22,55,-3.64,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,6,22,23,0,-3.48,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,6,22,23,5,-3.33,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,6,22,23,10,-2.94,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,6,22,23,15,-3.11,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,6,22,23,20,-3.23,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,6,22,23,25,-2.80,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,22,23,30,-2.67,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,6,22,23,35,-2.70,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,6,22,23,40,-2.76,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,6,22,23,45,-2.72,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,6,22,23,50,-2.74,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,6,22,23,55,-2.82,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,6,23,0,0,-2.88,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,6,23,0,5,-2.91,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
