2000,2,24,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,18.10,,1023.00,,0.00,
2000,2,24,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,17.90,,1023.00,,0.00,
2000,2,24,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,17.90,,1023.00,,0.00,
2000,2,24,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,17.90,,1023.00,,0.00,
2000,2,24,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,17.90,,1022.00,,0.00,
2000,2,24,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,17.80,,1022.00,,0.00,
2000,2,24,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,17.80,,1022.00,,0.00,
2000,2,24,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,17.80,,1022.00,,0.00,
2000,2,24,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,17.70,,1022.00,,0.00,
2000,2,24,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,17.80,,1022.00,,0.00,
2000,2,24,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,17.70,,1022.00,,0.00,
2000,2,24,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,17.60,,1022.00,,0.00,
2000,2,24,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,17.50,,1022.00,,0.00,
2000,2,24,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,17.50,,1022.00,,0.00,
2000,2,24,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,17.30,,1022.00,,0.00,
2000,2,24,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,17.20,,1022.00,,0.00,
2000,2,25,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,17.20,,1022.00,,0.00,
2000,2,25,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,16.90,,1022.00,,0.00,
2000,2,25,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,16.60,,1022.00,,0.00,
2000,2,25,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,16.40,,1022.00,,0.00,
2000,2,25,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,16.30,,1022.00,,0.00,
2000,2,25,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,16.40,,1022.00,,0.00,
2000,2,25,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,16.40,,1022.00,,0.00,
2000,2,25,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1022.00,,0.00,
2000,2,25,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1022.00,,0.00,
2000,2,25,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.40,,1022.00,,0.00,
2000,2,25,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1022.00,,0.00,
2000,2,25,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1022.00,,0.00,
2000,2,25,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1022.00,,0.00,
2000,2,25,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1022.00,,0.00,
2000,2,25,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1022.00,,0.00,
2000,2,25,1,30,-4.00,01,1.00,01,-3.00,01,0.00,,16.50,,1022.00,,0.00,
2000,2,25,1,36,-3.00,01,2.00,01,-3.00,01,0.00,,16.80,,1022.00,,0.00,
2000,2,25,1,42,-4.00,01,3.00,01,-4.00,01,0.00,,17.50,,1022.00,,0.00,
2000,2,25,1,48,-3.00,01,3.00,01,-3.00,01,0.00,,18.10,,1022.00,,0.00,
2000,2,25,1,54,-3.00,01,3.00,01,-3.00,01,0.00,,18.60,,1022.00,,0.00,
2000,2,25,2,0,-4.00,01,3.00,01,-3.00,01,0.00,,18.80,,1022.00,,0.00,
2000,2,25,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,2,12,-4.00,01,2.00,01,-4.00,01,0.00,,19.10,,1022.00,,0.00,
2000,2,25,2,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1022.00,,0.00,
2000,2,25,2,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,2,30,-4.00,01,1.00,01,-4.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,18.70,,1022.00,,0.00,
2000,2,25,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1021.00,,0.00,
2000,2,25,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,18.30,,1022.00,,0.00,
2000,2,25,2,54,-6.00,01,-1.00,01,-5.00,01,0.00,,17.70,,1021.00,,0.00,
2000,2,25,3,0,-6.00,01,-1.00,01,-5.00,01,0.00,,17.30,,1021.00,,0.00,
2000,2,25,3,6,-6.00,01,-1.00,01,-5.00,01,0.00,,17.10,,1021.00,,0.00,
2000,2,25,3,12,-6.00,01,-1.00,01,-5.00,01,0.00,,16.90,,1021.00,,0.00,
2000,2,25,3,18,-6.00,01,-1.00,01,-5.00,01,0.00,,16.90,,1021.00,,0.00,
2000,2,25,3,24,-6.00,01,-1.00,01,-5.00,01,0.00,,16.70,,1021.00,,0.00,
2000,2,25,3,30,-6.00,01,0.00,01,-5.00,01,0.00,,16.60,,1021.00,,0.00,
2000,2,25,3,36,-5.00,01,0.00,01,-5.00,01,0.00,,16.70,,1021.00,,0.00,
2000,2,25,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,16.70,,1021.00,,0.00,
2000,2,25,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,16.70,,1021.00,,0.00,
2000,2,25,3,54,-4.00,01,1.00,01,-4.00,01,0.00,,16.70,,1021.00,,0.00,
2000,2,25,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,16.60,,1021.00,,0.00,
2000,2,25,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.50,,1021.00,,0.00,
2000,2,25,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.50,,1021.00,,0.00,
2000,2,25,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.40,,1021.00,,0.00,
2000,2,25,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1021.00,,0.00,
2000,2,25,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1021.00,,0.00,
2000,2,25,4,36,-6.00,01,1.00,01,-5.00,01,0.00,,16.00,,1021.00,,0.00,
2000,2,25,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,16.00,,1021.00,,0.00,
2000,2,25,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,15.90,,1021.00,,0.00,
2000,2,25,4,54,-6.00,01,1.00,01,-5.00,01,0.00,,15.80,,1021.00,,0.00,
2000,2,25,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1021.00,,0.00,
2000,2,25,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1021.00,,0.00,
2000,2,25,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1021.00,,0.00,
2000,2,25,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1021.00,,0.00,
2000,2,25,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1021.00,,0.00,
2000,2,25,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1021.00,,0.00,
2000,2,25,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1021.00,,0.00,
2000,2,25,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1021.00,,0.00,
2000,2,25,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1021.00,,0.00,
2000,2,25,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1021.00,,0.00,
2000,2,25,6,0,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1021.00,,0.00,
2000,2,25,6,6,-5.00,01,1.00,01,-5.00,01,0.00,,15.70,,1021.00,,0.00,
2000,2,25,6,12,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1021.00,,0.00,
2000,2,25,6,18,-5.00,01,2.00,01,-5.00,01,0.00,,16.20,,1021.00,,0.00,
2000,2,25,6,24,-5.00,01,2.00,01,-4.00,01,0.00,,16.30,,1021.00,,0.00,
2000,2,25,6,30,-5.00,01,2.00,01,-5.00,01,0.00,,16.50,,1021.00,,0.00,
2000,2,25,6,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.40,,1022.00,,0.00,
2000,2,25,6,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.50,,1021.00,,0.00,
2000,2,25,6,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.50,,1022.00,,0.00,
2000,2,25,6,54,-5.00,01,1.00,01,-4.00,01,1.00,,16.30,,1022.00,,0.00,
2000,2,25,7,0,-3.00,01,1.00,01,-2.00,01,2.00,,16.20,,1022.00,,0.00,
2000,2,25,7,6,-1.00,01,1.00,01,0.00,01,5.00,,16.20,,1022.00,,0.00,
2000,2,25,7,12,3.00,01,4.00,01,4.00,01,8.00,,16.20,,1022.00,,0.00,
2000,2,25,7,18,9.00,01,7.00,01,9.00,01,13.00,,16.20,,1022.00,,0.00,
2000,2,25,7,24,21.00,01,122.00,01,20.00,01,29.00,,16.30,,1022.00,,0.00,
2000,2,25,7,30,33.00,01,203.00,01,33.00,01,45.00,,16.60,,1022.00,,0.00,
2000,2,25,7,36,48.00,01,282.00,01,47.00,01,65.00,,17.00,,1022.00,,0.00,
2000,2,25,7,42,64.00,01,343.00,01,64.00,01,87.00,,17.50,,1022.00,,0.00,
2000,2,25,7,48,84.00,90,410.00,91,83.00,91,110.00,,17.90,,1022.00,,0.00,
2000,2,25,7,54,102.00,90,462.00,91,98.00,91,130.00,,18.40,,1022.00,,0.00,
2000,2,25,8,0,121.00,90,504.00,91,113.00,91,148.00,,18.80,,1022.00,,0.00,
2000,2,25,8,6,141.00,90,547.00,91,129.00,91,166.00,,19.10,,1022.00,,0.00,
2000,2,25,8,12,160.00,90,580.00,91,139.00,91,184.00,,19.40,,1022.00,,0.00,
2000,2,25,8,18,181.00,90,614.00,91,154.00,91,205.00,,19.70,,1022.00,,0.00,
2000,2,25,8,24,202.00,90,639.00,91,169.00,91,225.00,,20.00,,1022.00,,0.00,
2000,2,25,8,30,222.00,90,658.00,91,167.00,91,245.00,,20.30,,1023.00,,0.00,
2000,2,25,8,36,246.00,90,687.00,91,162.00,91,269.00,,20.50,,1023.00,,0.00,
2000,2,25,8,42,269.00,90,709.00,91,151.00,91,290.00,,20.60,,1023.00,,0.00,
2000,2,25,8,48,293.00,90,728.00,91,141.00,91,312.00,,21.30,,1023.00,,0.00,
2000,2,25,8,54,316.00,90,745.00,91,155.00,91,334.00,,21.50,,1023.00,,0.00,
2000,2,25,9,0,337.00,74,759.00,75,133.00,75,356.00,,21.70,,1023.00,,0.00,
2000,2,25,9,6,359.00,62,776.00,63,112.00,63,378.00,,21.90,,1023.00,,0.00,
2000,2,25,9,12,378.00,50,786.00,51,100.00,51,395.00,,22.00,,1023.00,,0.00,
2000,2,25,9,18,402.00,46,805.00,47,94.00,47,420.00,,22.30,,1023.00,,0.00,
2000,2,25,9,24,422.00,46,813.00,47,102.00,47,440.00,,22.30,,1023.00,,0.00,
2000,2,25,9,30,444.00,38,823.00,39,93.00,39,462.00,,22.50,,1023.00,,0.00,
2000,2,25,9,36,460.00,34,826.00,35,88.00,35,478.00,,22.50,,1023.00,,0.00,
2000,2,25,9,42,495.00,30,843.00,31,96.00,31,514.00,,22.70,,1023.00,,0.00,
2000,2,25,9,48,442.00,30,655.00,31,132.00,31,455.00,,22.60,,1023.00,,0.00,
2000,2,25,9,54,423.00,18,506.00,19,178.00,19,432.00,,22.50,,1023.00,,0.00,
2000,2,25,10,0,505.00,22,698.00,23,142.00,23,515.00,,22.80,,1023.00,,0.00,
2000,2,25,10,6,569.00,22,869.00,23,95.00,23,580.00,,23.10,,1023.00,,0.00,
2000,2,25,10,12,575.00,18,872.00,19,84.00,19,584.00,,23.10,,1023.00,,0.00,
2000,2,25,10,18,602.00,18,885.00,19,90.00,19,611.00,,23.30,,1023.00,,0.00,
2000,2,25,10,24,517.00,22,625.00,23,158.00,23,519.00,,22.90,,1023.00,,0.00,
2000,2,25,10,30,541.00,14,618.00,15,176.00,15,544.00,,22.80,,1023.00,,0.00,
2000,2,25,10,36,550.00,14,654.00,15,153.00,15,548.00,,23.20,,1023.00,,0.00,
2000,2,25,10,42,592.00,14,724.00,15,135.00,15,592.00,,23.10,,1023.00,,0.00,
2000,2,25,10,48,688.00,14,907.00,15,100.00,15,688.00,,23.60,,1023.00,,0.00,
2000,2,25,10,54,683.00,10,914.00,11,78.00,11,681.00,,23.40,,1024.00,,0.00,
2000,2,25,11,0,695.00,10,913.00,11,80.00,11,693.00,,23.30,,1024.00,,0.00,
2000,2,25,11,6,708.00,14,917.00,15,80.00,15,705.00,,23.50,,1024.00,,0.00,
2000,2,25,11,12,719.00,10,917.00,11,82.00,11,715.00,,23.20,,1024.00,,0.00,
2000,2,25,11,18,733.00,10,923.00,11,83.00,11,727.00,,23.60,,1024.00,,0.00,
2000,2,25,11,24,744.00,03,925.00,03,84.00,03,736.00,,23.90,,1024.00,,0.00,
2000,2,25,11,30,754.00,10,929.00,11,84.00,11,745.00,,23.60,,1023.00,,0.00,
2000,2,25,11,36,761.00,03,928.00,03,83.00,03,754.00,,23.40,,1023.00,,0.00,
2000,2,25,11,42,769.00,10,929.00,11,83.00,11,762.00,,23.30,,1023.00,,0.00,
2000,2,25,11,48,778.00,10,933.00,11,83.00,11,770.00,,23.20,,1023.00,,0.00,
2000,2,25,11,54,786.00,03,935.00,03,83.00,03,776.00,,23.30,,1023.00,,0.00,
2000,2,25,12,0,794.00,03,939.00,03,84.00,03,783.00,,23.60,,1023.00,,0.00,
2000,2,25,12,6,799.00,03,939.00,03,85.00,03,788.00,,23.60,,1023.00,,0.00,
2000,2,25,12,12,804.00,03,939.00,03,85.00,03,792.00,,23.60,,1023.00,,0.00,
2000,2,25,12,18,808.00,03,939.00,03,85.00,03,796.00,,23.60,,1023.00,,0.00,
2000,2,25,12,24,811.00,03,939.00,03,84.00,03,800.00,,23.30,,1023.00,,0.00,
2000,2,25,12,30,817.00,03,943.00,03,85.00,03,804.00,,23.70,,1023.00,,0.00,
2000,2,25,12,36,820.00,03,945.00,03,85.00,03,807.00,,23.40,,1023.00,,0.00,
2000,2,25,12,42,821.00,03,948.00,03,83.00,03,808.00,,23.50,,1023.00,,0.00,
2000,2,25,12,48,822.00,03,950.00,03,82.00,03,809.00,,23.60,,1023.00,,0.00,
2000,2,25,12,54,821.00,03,951.00,03,80.00,03,809.00,,23.30,,1023.00,,0.00,
2000,2,25,13,0,821.00,03,952.00,03,81.00,03,807.00,,23.60,,1023.00,,0.00,
2000,2,25,13,6,821.00,03,954.00,03,82.00,03,807.00,,23.80,,1023.00,,0.00,
2000,2,25,13,12,819.00,03,956.00,03,80.00,03,805.00,,23.50,,1023.00,,0.00,
2000,2,25,13,18,815.00,03,951.00,03,81.00,03,801.00,,23.60,,1022.00,,0.00,
2000,2,25,13,24,811.00,03,955.00,03,79.00,03,799.00,,23.50,,1022.00,,0.00,
2000,2,25,13,30,804.00,03,952.00,03,77.00,03,794.00,,23.20,,1022.00,,0.00,
2000,2,25,13,36,801.00,03,954.00,03,77.00,03,790.00,,23.50,,1022.00,,0.00,
2000,2,25,13,42,796.00,03,955.00,03,78.00,03,784.00,,24.00,,1022.00,,0.00,
2000,2,25,13,48,788.00,03,952.00,03,77.00,03,778.00,,23.70,,1022.00,,0.00,
2000,2,25,13,54,780.00,03,949.00,03,78.00,03,770.00,,24.00,,1022.00,,0.00,
2000,2,25,14,0,771.00,03,948.00,03,78.00,03,763.00,,23.80,,1022.00,,0.00,
2000,2,25,14,6,761.00,03,942.00,03,78.00,03,754.00,,23.90,,1022.00,,0.00,
2000,2,25,14,12,752.00,03,942.00,03,75.00,03,747.00,,23.40,,1022.00,,0.00,
2000,2,25,14,18,742.00,03,942.00,03,74.00,03,738.00,,23.40,,1022.00,,0.00,
2000,2,25,14,24,732.00,03,939.00,03,76.00,03,726.00,,23.90,,1022.00,,0.00,
2000,2,25,14,30,719.00,03,934.00,03,76.00,03,716.00,,23.60,,1022.00,,0.00,
2000,2,25,14,36,706.00,03,931.00,03,75.00,03,705.00,,23.50,,1022.00,,0.00,
2000,2,25,14,42,696.00,03,931.00,03,76.00,03,693.00,,24.20,,1022.00,,0.00,
2000,2,25,14,48,680.00,03,926.00,03,75.00,03,680.00,,23.80,,1022.00,,0.00,
2000,2,25,14,54,663.00,03,917.00,03,75.00,03,665.00,,23.40,,1022.00,,0.00,
2000,2,25,15,0,648.00,03,913.00,03,74.00,03,652.00,,23.60,,1022.00,,0.00,
2000,2,25,15,6,633.00,03,908.00,03,75.00,03,638.00,,23.50,,1022.00,,0.00,
2000,2,25,15,12,615.00,03,898.00,03,78.00,03,622.00,,23.20,,1022.00,,0.00,
2000,2,25,15,18,600.00,03,898.00,03,79.00,03,608.00,,23.30,,1022.00,,0.00,
2000,2,25,15,24,583.00,03,891.00,03,83.00,03,592.00,,23.20,,1022.00,,0.00,
2000,2,25,15,30,566.00,10,887.00,11,92.00,11,578.00,,23.30,,1022.00,,0.00,
2000,2,25,15,36,548.00,18,883.00,19,103.00,19,561.00,,23.30,,1022.00,,0.00,
2000,2,25,15,42,529.00,30,878.00,31,122.00,31,544.00,,23.00,,1022.00,,0.00,
2000,2,25,15,48,509.00,42,871.00,43,143.00,43,526.00,,23.00,,1021.00,,0.00,
2000,2,25,15,54,491.00,62,865.00,63,172.00,63,508.00,,23.20,,1021.00,,0.00,
2000,2,25,16,0,473.00,90,863.00,91,211.00,91,491.00,,23.20,,1021.00,,0.00,
2000,2,25,16,6,450.00,90,849.00,91,246.00,91,471.00,,22.90,,1021.00,,0.00,
2000,2,25,16,12,431.00,90,838.00,91,277.00,91,451.00,,23.20,,1021.00,,0.00,
2000,2,25,16,18,411.00,90,828.00,91,305.00,91,431.00,,23.40,,1021.00,,0.00,
2000,2,25,16,24,390.00,02,818.00,02,321.00,08,411.00,,23.20,,1021.00,,0.00,
2000,2,25,16,30,368.00,02,804.00,02,332.00,08,391.00,,22.90,,1022.00,,0.00,
2000,2,25,16,36,348.00,02,792.00,02,332.00,08,370.00,,23.30,,1021.00,,0.00,
2000,2,25,16,42,328.00,02,782.00,02,321.00,08,352.00,,22.90,,1021.00,,0.00,
2000,2,25,16,48,305.00,02,759.00,02,303.00,08,329.00,,23.10,,1021.00,,0.00,
2000,2,25,16,54,281.00,02,742.00,02,283.00,08,308.00,,22.90,,1022.00,,0.00,
2000,2,25,17,0,255.00,02,714.00,02,259.00,08,283.00,,22.90,,1021.00,,0.00,
2000,2,25,17,6,231.00,02,699.00,02,237.00,08,263.00,,22.60,,1021.00,,0.00,
2000,2,25,17,12,211.00,02,676.00,02,217.00,08,241.00,,22.70,,1021.00,,0.00,
2000,2,25,17,18,191.00,02,654.00,02,197.00,08,221.00,,22.60,,1021.00,,0.00,
2000,2,25,17,24,171.00,02,622.00,02,176.00,08,200.00,,22.50,,1021.00,,0.00,
2000,2,25,17,30,149.00,02,590.00,02,153.00,08,179.00,,22.40,,1021.00,,0.00,
2000,2,25,17,36,130.00,01,555.00,01,132.00,08,160.00,,22.50,,1021.00,,0.00,
2000,2,25,17,42,111.00,01,513.00,01,111.00,08,140.00,,22.40,,1021.00,,0.00,
2000,2,25,17,48,95.00,01,465.00,01,95.00,08,123.00,,22.30,,1022.00,,0.00,
2000,2,25,17,54,78.00,01,422.00,01,80.00,08,105.00,,22.00,,1022.00,,0.00,
2000,2,25,18,0,47.00,01,160.00,01,49.00,01,62.00,,21.80,,1022.00,,0.00,
2000,2,25,18,6,29.00,01,20.00,01,31.00,01,38.00,,21.60,,1022.00,,0.00,
2000,2,25,18,12,22.00,01,33.00,01,24.00,08,31.00,,21.50,,1022.00,,0.00,
2000,2,25,18,18,20.00,01,129.00,01,21.00,01,30.00,,21.50,,1022.00,,0.00,
2000,2,25,18,24,11.00,08,69.00,08,12.00,08,19.00,,21.40,,1022.00,,0.00,
2000,2,25,18,30,1.00,01,5.00,01,3.00,01,9.00,,21.30,,1022.00,,0.00,
2000,2,25,18,36,-4.00,01,1.00,01,-2.00,01,4.00,,21.10,,1022.00,,0.00,
2000,2,25,18,42,-6.00,01,0.00,01,-5.00,01,2.00,,21.00,,1022.00,,0.00,
2000,2,25,18,48,-7.00,01,0.00,01,-6.00,01,1.00,,20.80,,1022.00,,0.00,
2000,2,25,18,54,-8.00,01,0.00,01,-6.00,01,0.00,,20.70,,1022.00,,0.00,
2000,2,25,19,0,-8.00,01,0.00,01,-6.00,01,0.00,,20.60,,1021.00,,0.00,
2000,2,25,19,6,-8.00,01,0.00,01,-6.00,01,0.00,,20.50,,1022.00,,0.00,
2000,2,25,19,12,-8.00,01,0.00,01,-6.00,01,0.00,,20.40,,1022.00,,0.00,
2000,2,25,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,20.30,,1022.00,,0.00,
2000,2,25,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,20.20,,1021.00,,0.00,
2000,2,25,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,20.20,,1022.00,,0.00,
2000,2,25,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,20.10,,1022.00,,0.00,
2000,2,25,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,20.10,,1022.00,,0.00,
2000,2,25,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,20.00,,1022.00,,0.00,
2000,2,25,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,19.90,,1022.00,,0.00,
2000,2,25,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,19.90,,1022.00,,0.00,
2000,2,25,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,19.80,,1022.00,,0.00,
2000,2,25,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,19.80,,1022.00,,0.00,
2000,2,25,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,19.80,,1022.00,,0.00,
2000,2,25,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,19.70,,1022.00,,0.00,
2000,2,25,20,30,-7.00,01,0.00,01,-6.00,01,0.00,,19.80,,1022.00,,0.00,
2000,2,25,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,19.70,,1022.00,,0.00,
2000,2,25,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,19.70,,1022.00,,0.00,
2000,2,25,20,48,-7.00,01,0.00,01,-6.00,01,0.00,,19.60,,1022.00,,0.00,
2000,2,25,20,54,-7.00,01,0.00,01,-6.00,01,0.00,,19.70,,1022.00,,0.00,
2000,2,25,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,19.60,,1022.00,,0.00,
2000,2,25,21,6,-7.00,01,0.00,01,-6.00,01,0.00,,19.60,,1022.00,,0.00,
2000,2,25,21,12,-7.00,01,0.00,01,-6.00,01,0.00,,19.60,,1022.00,,0.00,
2000,2,25,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,19.60,,1022.00,,0.00,
2000,2,25,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1022.00,,0.00,
2000,2,25,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1022.00,,0.00,
2000,2,25,21,36,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1022.00,,0.00,
2000,2,25,21,42,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1022.00,,0.00,
2000,2,25,21,48,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1022.00,,0.00,
2000,2,25,21,54,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1022.00,,0.00,
2000,2,25,22,0,-7.00,01,0.00,01,-6.00,01,0.00,,19.40,,1022.00,,0.00,
2000,2,25,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.40,,1022.00,,0.00,
2000,2,25,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1022.00,,0.00,
2000,2,25,22,18,-6.00,01,0.00,01,-6.00,01,0.00,,19.20,,1022.00,,0.00,
2000,2,25,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1023.00,,0.00,
2000,2,25,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1022.00,,0.00,
2000,2,25,22,36,-7.00,01,0.00,01,-6.00,01,0.00,,19.10,,1022.00,,0.00,
2000,2,25,22,42,-7.00,01,0.00,01,-6.00,01,0.00,,19.10,,1023.00,,0.00,
2000,2,25,22,48,-7.00,01,0.00,01,-6.00,01,0.00,,19.10,,1022.00,,0.00,
2000,2,25,22,54,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1023.00,,0.00,
2000,2,25,23,0,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,23,24,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,23,30,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,23,36,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,23,42,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1022.00,,0.00,
2000,2,25,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,18.90,,1022.00,,0.00,
2000,2,25,23,54,-7.00,01,0.00,01,-6.00,01,0.00,,18.80,,1022.00,,0.00,
2000,2,26,0,0,-7.00,01,0.00,01,-6.00,01,0.00,,18.80,,1022.00,,0.00,
2000,2,26,0,6,-7.00,01,0.00,01,-6.00,01,0.00,,18.90,,1022.00,,0.00,
2000,2,26,0,12,-7.00,01,0.00,01,-6.00,01,0.00,,18.90,,1022.00,,0.00,
2000,2,26,0,18,-7.00,01,0.00,01,-6.00,01,0.00,,18.90,,1022.00,,0.00,
2000,2,26,0,24,-7.00,01,0.00,01,-6.00,01,0.00,,18.70,,1022.00,,0.00,
2000,2,26,0,30,-7.00,01,0.00,01,-6.00,01,0.00,,18.70,,1022.00,,0.00,
2000,2,26,0,36,-7.00,01,0.00,01,-6.00,01,0.00,,18.80,,1022.00,,0.00,
2000,2,26,0,42,-7.00,01,0.00,01,-6.00,01,0.00,,18.70,,1022.00,,0.00,
2000,2,26,0,48,-7.00,01,0.00,01,-6.00,01,0.00,,18.60,,1021.00,,0.00,
2000,2,26,0,54,-7.00,01,0.00,01,-6.00,01,0.00,,18.60,,1022.00,,0.00,
2000,2,26,1,0,-7.00,01,0.00,01,-6.00,01,0.00,,18.50,,1021.00,,0.00,
2000,2,26,1,6,-6.00,01,0.00,01,-6.00,01,0.00,,18.50,,1021.00,,0.00,
2000,2,26,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1021.00,,0.00,
2000,2,26,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1021.00,,0.00,
2000,2,26,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,18.40,,1021.00,,0.00,
2000,2,26,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,18.20,,1021.00,,0.00,
2000,2,26,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,18.10,,1021.00,,0.00,
