1998,8,25,10,45,784.00,03,908.00,03,69.74,03,762.00,01,30.93,01,42.29,,13.18,01
1998,8,25,10,50,797.00,03,905.00,03,74.20,03,776.00,01,31.57,01,40.13,,13.18,01
1998,8,25,10,55,812.00,03,909.00,03,80.60,03,790.00,01,31.45,01,40.00,,13.17,01
1998,8,25,11,0,829.00,03,914.00,03,87.70,03,806.00,01,31.23,01,41.02,,13.17,01
1998,8,25,11,5,840.00,03,909.00,03,92.00,03,818.00,01,31.34,01,40.48,,13.16,01
1998,8,25,11,10,851.00,03,903.00,03,101.50,03,827.00,01,31.50,01,39.42,,13.15,01
1998,8,25,11,15,821.00,03,829.00,03,123.50,03,798.00,01,31.86,01,38.78,,13.15,01
1998,8,25,11,20,462.30,03,340.50,03,166.30,03,440.00,01,32.16,01,37.63,,13.14,01
1998,8,25,11,25,363.30,03,225.00,03,162.30,03,354.20,01,31.15,01,39.47,,13.14,01
1998,8,25,11,30,979.00,03,914.00,03,189.30,03,956.00,01,31.60,01,38.41,,13.15,01
1998,8,25,11,35,956.00,03,917.00,03,161.50,03,930.00,01,32.50,01,35.68,,13.15,01
1998,8,25,11,40,948.00,03,915.00,03,152.70,03,921.00,01,32.64,01,36.06,,13.14,01
1998,8,25,11,45,961.00,03,913.00,03,161.30,03,936.00,01,32.97,01,35.14,,13.13,01
1998,8,25,11,50,984.00,03,921.00,03,173.80,03,957.00,01,33.48,01,32.95,,13.12,01
1998,8,25,11,55,1011.00,03,907.00,03,204.60,03,991.00,01,34.29,01,30.25,,13.12,01
1998,8,25,12,0,1054.00,03,903.00,03,245.20,03,1036.00,01,34.30,01,31.96,,13.11,01
1998,8,25,12,5,1046.00,03,894.00,03,244.10,03,1024.00,01,34.16,01,32.39,,13.10,01
1998,8,25,12,10,974.00,03,831.00,03,224.40,03,950.00,01,34.50,01,31.64,,13.09,01
1998,8,25,12,15,395.70,03,182.30,03,219.30,03,386.40,01,34.06,01,31.99,,13.09,01
1998,8,25,12,20,458.50,03,262.60,03,212.30,03,449.50,01,32.88,01,33.97,,13.09,01
1998,8,25,12,25,576.10,03,385.60,03,219.40,03,563.50,01,33.04,01,33.29,,13.10,01
1998,8,25,12,30,1014.00,03,894.00,03,198.40,03,990.00,01,33.61,01,32.26,,13.10,01
1998,8,25,12,35,984.00,03,888.00,03,173.50,03,960.00,01,34.23,01,30.84,,13.11,01
1998,8,25,12,40,1010.00,03,890.00,03,196.80,03,990.00,01,34.38,01,30.35,,13.10,01
1998,8,25,12,45,820.00,03,670.20,03,209.90,03,799.00,01,34.63,01,29.81,,13.09,01
1998,8,25,12,50,212.90,03,-1.17,03,208.90,03,201.20,01,34.46,01,29.65,,13.09,01
1998,8,25,12,55,273.50,03,37.13,03,230.10,03,265.90,01,33.18,01,31.51,,13.09,01
1998,8,25,13,0,1056.00,03,902.00,03,228.40,03,1041.00,01,33.36,01,31.78,,13.10,01
1998,8,25,13,5,704.00,03,488.50,03,255.50,03,692.50,01,34.48,01,29.70,,13.10,01
1998,8,25,13,10,278.70,03,16.88,03,259.60,03,276.70,01,33.83,01,29.73,,13.10,01
1998,8,25,13,15,256.00,03,2.52,03,252.80,03,252.60,01,33.39,01,29.40,,13.10,01
1998,8,25,13,20,258.40,03,2.58,03,254.60,03,257.30,01,33.22,01,32.01,,13.10,01
1998,8,25,13,25,251.10,03,.27,03,248.30,03,252.60,01,33.37,01,32.01,,13.11,01
1998,8,25,13,30,247.50,03,-1.36,03,245.70,03,246.50,01,33.21,01,32.29,,13.11,01
1998,8,25,13,35,212.10,03,-3.17,03,210.80,03,203.10,01,32.86,01,31.75,,13.12,01
1998,8,25,13,40,160.10,03,-2.19,03,158.90,03,152.70,01,32.55,01,32.22,,13.12,01
1998,8,25,13,45,198.90,03,-1.75,03,196.50,03,187.90,01,32.51,01,32.43,,13.13,01
1998,8,25,13,50,222.20,03,1.80,03,215.30,03,211.50,01,32.59,01,32.62,,13.13,01
1998,8,25,13,55,283.80,03,54.32,03,229.10,03,273.10,01,32.72,01,32.28,,13.14,01
1998,8,25,14,0,988.00,03,877.00,03,214.80,03,971.00,01,33.37,01,30.77,,13.14,01
1998,8,25,14,5,992.00,03,875.00,03,227.40,03,972.00,01,34.22,01,29.83,,13.01,01
1998,8,25,14,10,936.00,03,802.00,03,240.40,03,918.00,01,34.64,01,29.05,,12.97,01
1998,8,25,14,15,575.50,03,372.50,03,251.70,03,567.00,01,35.39,01,28.76,,12.96,01
1998,8,25,14,20,918.00,03,839.00,03,198.00,03,910.00,01,35.15,01,30.74,,12.95,01
1998,8,25,14,25,911.00,03,856.00,03,180.40,03,901.00,01,34.55,01,31.86,,12.94,01
1998,8,25,14,30,815.00,03,754.00,03,173.60,03,807.00,01,35.02,01,30.81,,12.94,01
1998,8,25,14,35,226.20,03,62.12,03,164.90,03,213.00,01,34.53,01,31.34,,12.93,01
1998,8,25,14,40,307.90,03,171.50,03,154.60,03,305.50,01,33.62,01,32.55,,12.93,01
1998,8,25,14,45,858.00,03,834.00,03,164.00,03,852.00,01,33.83,01,32.84,,12.94,01
1998,8,25,14,50,406.30,03,329.80,03,133.30,03,392.00,01,34.38,01,31.35,,12.06,01
1998,8,25,14,55,839.00,03,852.00,03,155.30,03,829.00,01,34.54,01,31.34,,9.90,07
1998,8,25,15,0,847.00,03,847.00,03,177.30,03,838.00,01,35.26,01,30.19,,9.92,07
1998,8,25,15,5,546.20,03,437.30,03,196.90,03,536.00,01,35.24,01,29.95,,11.70,07
1998,8,25,15,10,188.10,03,-3.45,03,182.40,03,182.30,01,33.81,01,35.29,,12.78,01
1998,8,25,15,15,180.10,03,12.94,03,159.30,03,186.00,01,31.44,01,40.05,,12.93,01
1998,8,25,15,20,196.20,03,21.80,03,166.80,03,203.80,01,30.61,01,41.51,,12.99,01
1998,8,25,15,25,600.90,03,554.50,03,179.60,03,614.60,01,30.29,01,44.97,,13.01,01
1998,8,25,15,30,327.00,03,230.80,03,148.20,03,333.50,01,30.56,01,41.86,,13.02,01
1998,8,25,15,35,122.60,03,2.26,03,111.30,03,133.40,01,28.41,01,45.17,,13.04,01
1998,8,25,15,40,113.00,03,-9.44,03,113.00,03,124.70,01,27.74,01,45.44,,13.05,01
1998,8,25,15,45,122.40,03,-8.49,03,121.80,03,134.10,01,27.02,01,53.25,,13.06,01
1998,8,25,15,50,131.50,03,-5.92,03,130.70,03,141.70,01,26.72,01,54.07,,13.07,01
1998,8,25,15,55,154.60,03,-3.98,03,153.00,03,164.20,01,26.39,01,50.12,,13.08,01
1998,8,25,16,0,210.50,03,13.48,03,198.80,03,217.00,01,27.44,01,45.14,,13.10,01
1998,8,25,16,5,253.30,03,54.47,03,217.90,03,257.40,01,28.64,01,42.24,,13.10,01
1998,8,25,16,10,192.80,03,4.43,03,190.10,03,193.60,01,28.77,01,43.29,,13.11,01
1998,8,25,16,15,166.50,03,4.21,03,164.50,03,165.60,01,29.18,01,43.57,,13.12,01
1998,8,25,16,20,159.50,03,3.85,03,157.60,03,160.60,01,29.42,01,43.12,,13.12,01
1998,8,25,16,25,176.70,03,2.69,03,174.40,03,181.70,01,29.17,01,48.21,,13.12,01
1998,8,25,16,30,174.30,03,3.02,03,172.10,03,179.10,01,29.40,01,48.07,,13.13,01
1998,8,25,16,35,174.70,03,17.32,03,164.10,03,179.40,01,29.49,01,47.23,,13.13,01
1998,8,25,16,40,252.30,03,162.30,03,161.60,03,258.70,01,29.58,01,47.48,,13.14,01
1998,8,25,16,45,526.70,03,659.70,03,173.70,03,539.80,01,30.67,01,45.99,,13.14,01
1998,8,25,16,50,548.30,03,708.00,03,180.70,03,562.00,01,31.26,01,45.15,,13.14,01
1998,8,25,16,55,408.90,03,501.60,03,154.60,03,417.50,01,31.53,01,44.29,,13.14,01
1998,8,25,17,0,400.90,03,534.10,03,140.50,03,416.50,01,30.93,01,45.71,,13.14,01
1998,8,25,17,5,479.20,03,694.30,03,150.90,03,494.80,01,31.24,01,45.84,,13.14,01
1998,8,25,17,10,463.70,03,681.60,03,152.60,03,478.90,01,31.49,01,45.04,,13.14,01
1998,8,25,17,15,436.70,03,678.90,03,137.20,03,451.90,01,31.59,01,44.40,,13.14,01
1998,8,25,17,20,396.00,03,641.10,03,121.40,03,410.40,01,31.59,01,42.25,,13.15,01
1998,8,25,17,25,336.30,03,539.30,03,113.60,03,349.70,01,31.57,01,42.96,,13.15,01
1998,8,25,17,30,253.00,03,360.80,03,108.50,03,263.50,01,31.40,01,43.04,,13.15,01
1998,8,25,17,35,294.10,03,493.60,03,103.40,03,305.60,01,31.35,01,44.14,,13.15,01
1998,8,25,17,40,85.40,03,2.98,03,83.90,03,95.30,01,30.65,01,45.95,,13.15,01
1998,8,25,17,45,72.50,03,-2.54,03,72.80,03,82.40,01,29.96,01,47.47,,13.16,01
1998,8,25,17,50,65.12,03,-3.84,03,65.38,03,73.90,01,29.62,01,47.69,,13.16,01
1998,8,25,17,55,61.24,03,-2.19,03,61.01,03,68.54,01,29.52,01,48.14,,13.17,01
1998,8,25,18,0,59.08,03,-1.51,03,58.80,03,65.09,01,29.50,01,48.67,,13.17,01
1998,8,25,18,5,57.86,03,-1.51,03,57.49,03,63.39,01,29.53,01,48.26,,13.18,01
1998,8,25,18,10,63.69,03,-1.49,03,63.06,03,68.66,01,29.56,01,48.41,,13.18,01
1998,8,25,18,15,67.15,03,-.94,03,66.41,03,71.60,01,29.59,01,48.43,,13.19,01
1998,8,25,18,20,63.35,03,.07,03,62.38,03,68.19,01,29.59,01,48.70,,13.19,01
1998,8,25,18,25,65.00,03,28.19,03,58.03,03,71.00,01,29.53,01,48.69,,13.20,01
1998,8,25,18,30,106.50,03,266.20,03,54.85,03,117.70,01,29.63,01,47.97,,13.20,01
1998,8,25,18,35,87.10,01,192.50,01,51.36,01,96.80,01,29.97,01,46.54,,13.21,01
1998,8,25,18,40,42.27,01,10.74,01,39.71,01,48.34,01,29.88,01,47.27,,13.21,01
1998,8,25,18,45,26.78,01,.85,01,26.02,01,32.74,01,29.64,01,48.04,,13.21,01
1998,8,25,18,50,14.28,01,-1.06,01,13.88,01,20.08,01,29.42,01,48.44,,13.22,01
1998,8,25,18,55,7.79,01,-1.50,01,7.54,01,14.33,01,29.22,01,49.44,,13.22,01
1998,8,25,19,0,5.03,01,-1.50,01,4.86,01,11.62,01,29.01,01,49.93,,13.23,01
1998,8,25,19,5,3.12,01,-1.50,01,2.93,01,9.51,01,28.83,01,50.45,,13.23,01
1998,8,25,19,10,1.22,01,-1.50,01,1.02,01,7.62,01,28.57,01,51.85,,13.24,01
1998,8,25,19,15,-1.05,01,-1.50,01,-1.01,01,5.46,01,28.22,01,53.47,,13.24,01
1998,8,25,19,20,-3.02,01,-1.85,01,-2.99,01,3.15,01,27.86,01,54.97,,13.25,01
1998,8,25,19,25,-4.50,01,-2.18,01,-4.65,01,1.70,01,27.58,01,56.56,,13.26,01
1998,8,25,19,30,-5.88,01,-2.65,01,-6.15,01,.89,01,27.35,01,57.56,,13.26,01
1998,8,25,19,35,-7.33,01,-2.47,01,-7.87,01,.72,01,27.51,01,57.17,,13.27,01
1998,8,25,19,40,-7.96,01,-1.91,01,-8.61,01,.43,01,27.52,01,56.01,,13.27,01
1998,8,25,19,45,-8.00,01,-1.57,01,-8.87,01,.26,01,27.34,01,56.12,,13.27,01
1998,8,25,19,50,-8.24,01,-1.64,01,-9.00,01,.17,01,27.06,01,56.71,,13.28,01
1998,8,25,19,55,-8.56,01,-1.50,01,-9.31,01,.14,01,26.91,01,57.44,,13.28,01
1998,8,25,20,0,-8.66,01,-1.50,01,-9.52,01,.15,01,26.77,01,57.63,,13.29,01
1998,8,25,20,5,-8.66,01,-1.50,01,-9.68,01,.15,01,26.69,01,57.91,,13.29,01
1998,8,25,20,10,-8.63,01,-1.50,01,-9.58,01,.18,01,26.51,01,58.82,,13.30,01
1998,8,25,20,15,-8.56,01,-1.50,01,-9.34,01,.17,01,26.30,01,60.25,,13.30,01
1998,8,25,20,20,-8.49,01,-1.49,01,-9.32,01,.19,01,26.08,01,61.68,,13.31,01
1998,8,25,20,25,-8.30,01,-1.50,01,-9.29,01,.19,01,25.86,01,62.73,,13.31,01
1998,8,25,20,30,-8.26,01,-1.50,01,-9.16,01,.18,01,25.68,01,63.46,,13.32,01
1998,8,25,20,35,-7.74,01,-1.47,01,-8.61,01,.20,01,25.63,01,63.84,,13.32,01
1998,8,25,20,40,-7.73,01,-1.16,01,-8.70,01,.19,01,25.59,01,64.16,,13.32,01
1998,8,25,20,45,-7.89,01,-1.10,01,-8.92,01,.22,01,25.50,01,64.75,,13.33,01
1998,8,25,20,50,-7.70,01,-1.03,01,-8.72,01,.22,01,25.40,01,64.87,,13.33,01
1998,8,25,20,55,-7.49,01,-.79,01,-8.51,01,.23,01,25.37,01,64.69,,13.34,01
1998,8,25,21,0,-7.49,01,-.75,01,-8.63,01,.24,01,25.33,01,65.00,,13.34,01
1998,8,25,21,5,-7.47,01,-.77,01,-8.63,01,.25,01,25.23,01,65.24,,13.34,01
1998,8,25,21,10,-7.42,01,-.74,01,-8.62,01,.23,01,25.20,01,65.25,,13.35,01
1998,8,25,21,15,-7.17,01,-.92,01,-8.26,01,.23,01,25.10,01,65.88,,13.35,01
1998,8,25,21,20,-6.97,01,-1.46,01,-8.09,01,.23,01,24.88,01,66.86,,13.35,01
1998,8,25,21,25,-7.09,01,-1.12,01,-8.16,01,.23,01,24.81,01,67.29,,13.36,01
1998,8,25,21,30,-7.20,01,-.80,01,-8.30,01,.27,01,24.80,01,67.45,,13.36,01
1998,8,25,21,35,-7.37,01,-.97,01,-8.45,01,.27,01,24.69,01,68.09,,13.36,01
1998,8,25,21,40,-7.35,01,-.79,01,-8.41,01,.26,01,24.63,01,68.33,,13.36,01
1998,8,25,21,45,-7.12,01,-1.18,01,-8.14,01,.27,01,24.50,01,68.77,,13.37,01
1998,8,25,21,50,-6.96,01,-1.44,01,-7.97,01,.28,01,24.34,01,69.22,,13.37,01
1998,8,25,21,55,-6.83,01,-1.33,01,-7.83,01,.30,01,24.27,01,69.58,,13.37,01
1998,8,25,22,0,-6.96,01,-.99,01,-7.99,01,.26,01,24.22,01,69.94,,13.38,01
1998,8,25,22,5,-6.86,01,-.79,01,-7.96,01,.27,01,24.19,01,70.30,,13.38,01
1998,8,25,22,10,-6.85,01,-.65,01,-7.96,01,.29,01,24.25,01,69.94,,13.38,01
1998,8,25,22,15,-6.97,01,-.70,01,-8.06,01,.26,01,24.18,01,70.40,,13.39,01
1998,8,25,22,20,-6.86,01,-.93,01,-7.80,01,.27,01,24.00,01,71.20,,13.39,01
1998,8,25,22,25,-6.83,01,-1.16,01,-7.66,01,.27,01,23.90,01,71.80,,13.39,01
1998,8,25,22,30,-6.79,01,-.88,01,-7.60,01,.30,01,23.83,01,71.70,,13.39,01
1998,8,25,22,35,-6.69,01,-.67,01,-7.51,01,.29,01,23.79,01,72.00,,13.40,01
1998,8,25,22,40,-6.82,01,-.65,01,-7.72,01,.28,01,23.78,01,71.70,,13.40,01
1998,8,25,22,45,-6.99,01,-.79,01,-7.80,01,.27,01,23.68,01,72.00,,13.40,01
1998,8,25,22,50,-7.08,01,-1.20,01,-7.80,01,.22,01,23.49,01,72.60,,13.40,01
1998,8,25,22,55,-6.90,01,-1.28,01,-7.60,01,.27,01,23.35,01,72.50,,13.41,01
1998,8,25,23,0,-6.93,01,-.99,01,-7.77,01,.28,01,23.36,01,71.90,,13.41,01
1998,8,25,23,5,-6.77,01,-1.22,01,-7.52,01,.27,01,23.22,01,72.40,,13.41,01
1998,8,25,23,10,-6.77,01,-1.31,01,-7.53,01,.25,01,23.05,01,73.10,,13.42,01
1998,8,25,23,15,-6.82,01,-.96,01,-7.61,01,.26,01,23.04,01,73.70,,13.42,01
1998,8,25,23,20,-6.68,01,-.47,01,-7.40,01,.23,01,23.10,01,74.10,,13.42,01
1998,8,25,23,25,-6.61,01,-.01,01,-7.35,01,.22,01,23.16,01,74.30,,13.42,01
1998,8,25,23,30,-6.42,01,.44,01,-7.11,01,.21,01,23.30,01,74.30,,13.42,01
1998,8,25,23,35,-6.24,01,.96,01,-6.98,01,.23,01,23.46,01,74.10,,13.42,01
1998,8,25,23,40,-6.35,01,1.08,01,-7.21,01,.17,01,23.60,01,74.00,,13.42,01
1998,8,25,23,45,-6.48,01,.65,01,-7.36,01,.18,01,23.63,01,74.10,,13.42,01
1998,8,25,23,50,-6.44,01,-.03,01,-7.09,01,.22,01,23.54,01,74.70,,13.43,01
1998,8,25,23,55,-6.64,01,-.43,01,-7.23,01,.20,01,23.39,01,75.30,,13.43,01
1998,8,26,0,0,-6.41,01,-.44,01,-6.84,01,.22,01,23.30,01,76.00,,13.43,01
1998,8,26,0,5,-6.50,01,-.15,01,-7.25,01,.22,01,23.36,01,75.70,,13.43,01
1998,8,26,0,10,-6.47,01,-1.20,01,-7.04,01,.19,01,23.02,01,77.40,,13.43,01
1998,8,26,0,15,-6.42,01,-1.10,01,-6.84,01,.18,01,22.87,01,78.20,,13.43,01
1998,8,26,0,20,-6.19,01,-.79,01,-6.65,01,.17,01,22.90,01,78.40,,13.44,01
1998,8,26,0,25,-6.14,01,-.27,01,-6.58,01,.17,01,22.99,01,78.10,,13.44,01
1998,8,26,0,30,-6.12,01,.09,01,-6.59,01,.18,01,23.05,01,77.90,,13.44,01
1998,8,26,0,35,-5.86,01,.09,01,-6.28,01,.17,01,23.06,01,77.80,,13.44,01
1998,8,26,0,40,-5.82,01,-.20,01,-6.26,01,.19,01,23.00,01,78.20,,13.44,01
1998,8,26,0,45,-5.92,01,-.31,01,-6.41,01,.19,01,22.95,01,78.30,,13.44,01
1998,8,26,0,50,-5.97,01,-.33,01,-6.28,01,.18,01,22.89,01,78.80,,13.44,01
1998,8,26,0,55,-5.54,01,-.39,01,-5.67,01,.21,01,22.81,01,78.90,,13.44,01
1998,8,26,1,0,-5.39,01,-.33,01,-5.59,01,.17,01,22.71,01,79.50,,13.45,01
1998,8,26,1,5,-5.59,01,-.29,01,-5.88,01,.18,01,22.71,01,79.80,,13.45,01
1998,8,26,1,10,-5.71,01,-.32,01,-6.02,01,.18,01,22.69,01,79.90,,13.45,01
1998,8,26,1,15,-5.50,01,-.26,01,-5.66,01,.14,01,22.64,01,80.10,,13.45,01
1998,8,26,1,20,-5.48,01,-.27,01,-5.69,01,.16,01,22.61,01,79.80,,13.45,01
1998,8,26,1,25,-5.58,01,.16,01,-5.80,01,.17,01,22.65,01,79.80,,13.45,01
1998,8,26,1,30,-5.25,01,-.05,01,-5.41,01,.15,01,22.61,01,80.00,,13.45,01
1998,8,26,1,35,-5.50,01,-.18,01,-5.75,01,.14,01,22.56,01,80.20,,13.45,01
1998,8,26,1,40,-5.41,01,-.23,01,-5.62,01,.12,01,22.45,01,80.90,,13.45,01
1998,8,26,1,45,-5.40,01,-.11,01,-5.76,01,.13,01,22.43,01,80.90,,13.45,01
1998,8,26,1,50,-5.41,01,.33,01,-5.88,01,.14,01,22.56,01,80.20,,13.46,01
1998,8,26,1,55,-5.73,01,.52,01,-6.38,01,.14,01,22.72,01,80.10,,13.46,01
1998,8,26,2,0,-6.01,01,.45,01,-6.64,01,.17,01,22.78,01,80.30,,13.46,01
1998,8,26,2,5,-5.61,01,.53,01,-6.07,01,.12,01,22.84,01,80.40,,13.30,01
1998,8,26,2,10,-5.67,01,.54,01,-6.16,01,.14,01,22.91,01,80.30,,13.25,01
1998,8,26,2,15,-6.45,01,.35,01,-6.87,01,.15,01,22.86,01,80.20,,13.24,01
1998,8,26,2,20,-6.96,01,-.15,01,-7.32,01,.13,01,22.73,01,80.00,,13.24,01
1998,8,26,2,25,-6.75,01,-.27,01,-7.00,01,.15,01,22.52,01,78.90,,13.23,01
1998,8,26,2,30,-6.72,01,-.80,01,-6.82,01,.11,01,22.29,01,79.60,,13.23,01
1998,8,26,2,35,-7.18,01,-.90,01,-7.37,01,.12,01,22.13,01,79.80,,13.23,01
1998,8,26,2,40,-7.06,01,-1.01,01,-7.22,01,.14,01,21.96,01,79.80,,13.23,01
1998,8,26,2,45,-6.68,01,-.91,01,-6.75,01,.12,01,21.80,01,80.40,,13.23,01
1998,8,26,2,50,-6.89,01,-.90,01,-6.90,01,.11,01,21.67,01,81.20,,13.23,01
1998,8,26,2,55,-6.82,01,-.83,01,-6.99,01,.15,01,21.53,01,82.50,,13.23,01
1998,8,26,3,0,-6.26,01,-.34,01,-6.44,01,.16,01,21.47,01,82.60,,13.24,01
1998,8,26,3,5,-6.30,01,-.23,01,-6.48,01,.15,01,21.42,01,83.40,,13.40,01
1998,8,26,3,10,-6.49,01,-.24,01,-6.64,01,.14,01,21.32,01,84.50,,13.44,01
1998,8,26,3,15,-6.61,01,-.25,01,-6.82,01,.13,01,21.22,01,85.20,,13.46,01
1998,8,26,3,20,-6.78,01,-.24,01,-7.07,01,.14,01,21.19,01,85.80,,13.47,01
1998,8,26,3,25,-6.49,01,-.20,01,-6.76,01,.13,01,21.14,01,86.30,,13.47,01
1998,8,26,3,30,-6.41,01,-.17,01,-6.61,01,.13,01,21.12,01,87.00,,13.47,01
1998,8,26,3,35,-5.16,01,.30,01,-5.34,01,.10,01,21.12,01,87.50,,13.48,01
1998,8,26,3,40,-5.09,01,.58,01,-5.25,01,.10,01,21.18,01,86.70,,13.48,01
1998,8,26,3,45,-6.16,01,.48,01,-6.40,01,.10,01,21.17,01,86.00,,13.48,01
1998,8,26,3,50,-6.57,01,-.09,01,-6.73,01,.11,01,21.07,01,86.80,,13.48,01
1998,8,26,3,55,-6.79,01,-.18,01,-7.00,01,.11,01,20.97,01,86.60,,13.48,01
1998,8,26,4,0,-6.94,01,-.18,01,-7.14,01,.12,01,20.89,01,86.20,,13.48,01
1998,8,26,4,5,-6.72,01,-.10,01,-6.76,01,.06,01,20.82,01,86.60,,13.49,01
1998,8,26,4,10,-6.35,01,-.11,01,-6.39,01,.08,01,20.74,01,87.10,,13.49,01
1998,8,26,4,15,-6.28,01,-.11,01,-6.37,01,.08,01,20.67,01,87.70,,13.49,01
1998,8,26,4,20,-6.13,01,-.14,01,-6.23,01,.08,01,20.58,01,88.40,,13.49,01
1998,8,26,4,25,-5.93,01,-.14,01,-5.98,01,.07,01,20.53,01,88.90,,13.49,01
1998,8,26,4,30,-5.66,01,-.09,01,-5.75,01,.06,01,20.52,01,89.10,,13.50,01
1998,8,26,4,35,-5.11,01,-.01,01,-5.10,01,.06,01,20.50,01,89.30,,13.50,01
1998,8,26,4,40,-4.43,01,.02,01,-4.54,01,.08,01,20.45,01,89.60,,13.50,01
1998,8,26,4,45,-4.64,01,.10,01,-4.75,01,.04,01,20.40,01,90.10,,13.50,01
1998,8,26,4,50,-5.00,01,.28,01,-5.04,01,.04,01,20.39,01,90.40,,13.50,01
1998,8,26,4,55,-4.74,01,.29,01,-4.84,01,.06,01,20.36,01,90.50,,13.50,01
1998,8,26,5,0,-4.96,01,.26,01,-5.05,01,.06,01,20.32,01,90.60,,13.51,01
1998,8,26,5,5,-4.84,01,.47,01,-5.00,01,.07,01,20.31,01,90.90,,13.51,01
1998,8,26,5,10,-4.87,01,.41,01,-5.00,01,.05,01,20.27,01,90.90,,13.51,01
1998,8,26,5,15,-4.75,01,.66,01,-4.82,01,.02,01,20.28,01,90.90,,13.51,01
1998,8,26,5,20,-4.11,01,.61,01,-4.17,01,.02,01,20.23,01,90.80,,13.51,01
1998,8,26,5,25,-4.05,01,.66,01,-4.20,01,.04,01,20.21,01,91.30,,13.51,01
1998,8,26,5,30,-4.04,01,.72,01,-4.21,01,.01,01,20.25,01,90.60,,13.51,01
1998,8,26,5,35,-4.11,01,.73,01,-4.25,01,.01,01,20.20,01,90.50,,13.51,01
1998,8,26,5,40,-4.09,01,.71,01,-4.23,01,.02,01,20.16,01,91.10,,13.52,01
1998,8,26,5,45,-4.00,01,.71,01,-4.22,01,.02,01,20.18,01,90.90,,13.52,01
1998,8,26,5,50,-4.32,01,.73,01,-4.72,01,.01,01,20.27,01,89.70,,13.52,01
1998,8,26,5,55,-4.15,01,.73,01,-4.35,01,.01,01,20.19,01,89.70,,13.52,01
1998,8,26,6,0,-3.83,01,.69,01,-3.76,01,.08,01,20.08,01,90.30,,13.52,01
1998,8,26,6,5,-3.81,01,-.05,01,-3.70,01,.40,01,19.91,01,90.10,,13.52,01
1998,8,26,6,10,-2.13,01,-.65,01,-1.89,01,2.23,01,19.67,01,91.60,,13.53,01
1998,8,26,6,15,-.34,01,-.55,01,-.25,01,4.41,01,19.54,01,92.80,,13.53,01
1998,8,26,6,20,-1.35,01,-.40,01,-1.32,01,3.01,01,19.49,01,93.00,,13.53,01
1998,8,26,6,25,-.70,01,.52,01,-.63,01,3.27,01,19.46,01,93.80,,13.53,01
1998,8,26,6,30,2.06,01,9.46,01,1.72,01,5.98,01,19.48,01,93.40,,13.54,01
1998,8,26,6,35,9.37,01,65.22,01,6.08,01,12.65,01,19.48,01,93.70,,13.54,01
1998,8,26,6,40,13.33,01,56.54,01,9.82,01,16.02,01,19.53,01,93.90,,13.54,01
1998,8,26,6,45,21.92,01,65.50,01,16.13,01,24.83,01,19.60,01,93.80,,13.54,01
1998,8,26,6,50,35.43,01,147.50,01,20.74,01,38.55,01,19.69,01,93.80,,13.53,01
1998,8,26,6,55,27.78,01,32.19,01,24.10,01,29.84,01,19.82,01,93.50,,13.54,01
1998,8,26,7,0,32.11,01,20.73,01,29.11,01,34.45,01,19.98,01,92.90,,13.53,01
1998,8,26,7,5,37.59,01,15.87,01,34.73,01,39.64,01,20.15,01,92.00,,13.53,01
1998,8,26,7,10,60.89,01,114.40,01,40.94,01,64.34,01,20.31,01,91.60,,13.53,01
1998,8,26,7,15,74.20,03,149.60,03,45.98,03,77.80,01,20.45,01,90.50,,13.53,01
1998,8,26,7,20,75.40,03,122.90,03,50.44,03,77.70,01,20.60,01,89.50,,13.52,01
1998,8,26,7,25,62.34,03,9.64,03,59.65,03,62.84,01,20.62,01,88.70,,13.52,01
1998,8,26,7,30,71.60,03,9.26,03,68.77,03,71.50,01,20.65,01,88.60,,13.52,01
1998,8,26,7,35,89.60,03,36.09,03,79.30,03,88.80,01,20.78,01,88.20,,13.52,01
1998,8,26,7,40,124.30,03,110.10,03,92.80,03,123.20,01,20.98,01,87.10,,13.52,01
1998,8,26,7,45,139.00,03,132.60,03,99.30,03,136.70,01,21.36,01,85.80,,13.51,01
1998,8,26,7,50,139.10,03,110.20,03,104.20,03,135.50,01,21.66,01,84.30,,13.51,01
1998,8,26,7,55,155.20,03,120.80,03,115.00,03,150.40,01,21.83,01,83.10,,13.50,01
1998,8,26,8,0,157.70,03,73.30,03,131.10,03,150.90,01,22.14,01,81.40,,13.50,01
1998,8,26,8,5,301.80,03,440.00,03,142.30,03,297.60,01,22.59,01,78.50,,13.49,01
1998,8,26,8,10,347.30,03,553.40,03,139.20,03,341.90,01,23.21,01,75.70,,13.48,01
1998,8,26,8,15,283.00,03,376.30,03,133.80,03,277.30,01,23.65,01,73.70,,13.47,01
1998,8,26,8,20,279.20,03,354.70,03,132.90,03,274.10,01,23.88,01,72.50,,13.46,01
1998,8,26,8,25,400.50,03,612.60,03,140.40,03,401.30,01,24.16,01,71.80,,13.45,01
1998,8,26,8,30,237.60,03,227.90,03,133.80,03,232.80,01,24.38,01,71.20,,13.44,01
1998,8,26,8,35,198.40,03,171.20,03,116.80,03,192.60,01,24.02,01,72.90,,13.43,01
1998,8,26,8,40,392.80,03,599.20,03,111.30,03,391.60,01,24.14,01,72.80,,13.43,01
1998,8,26,8,45,466.80,03,752.00,03,106.80,03,466.50,01,24.57,01,70.80,,13.42,01
1998,8,26,8,50,462.50,03,723.00,03,105.50,03,460.60,01,25.05,01,69.09,,13.42,01
