1998,6,28,23,25,-12.91,07,-.32,01,-12.12,07,.19,01,27.34,01,87.00,01,13.34,01
1998,6,28,23,30,-13.24,07,-.46,01,-12.31,07,.22,01,27.29,01,87.10,01,13.34,01
1998,6,28,23,35,-13.60,07,-.62,01,-12.29,07,.19,01,27.22,01,87.60,01,13.34,01
1998,6,28,23,40,-13.08,07,-.38,01,-11.93,07,.18,01,27.20,01,87.90,01,13.34,01
1998,6,28,23,45,-12.99,07,-.26,01,-12.02,07,.23,01,27.22,01,88.00,01,13.34,01
1998,6,28,23,50,-13.49,07,-.45,01,-12.39,07,.18,01,27.17,01,88.30,01,13.35,01
1998,6,28,23,55,-13.00,07,-.16,01,-12.15,07,.22,01,27.18,01,88.50,01,13.35,01
1998,6,29,0,0,-13.43,07,-.52,01,-12.28,07,.16,01,27.10,01,88.50,01,13.32,01
1998,6,29,0,5,-13.85,07,-.73,01,-12.51,07,.18,01,27.00,01,89.10,01,13.35,01
1998,6,29,0,10,-13.41,07,-.59,01,-11.97,07,.15,01,26.97,01,89.60,01,13.35,01
1998,6,29,0,15,-13.13,07,-.35,01,-11.77,07,.15,01,26.95,01,89.60,01,13.35,01
1998,6,29,0,20,-12.75,07,-.31,01,-11.52,07,.16,01,26.95,01,90.00,01,13.35,01
1998,6,29,0,25,-12.48,07,-.03,01,-11.33,07,.16,01,26.98,01,89.90,01,13.35,01
1998,6,29,0,30,-12.63,07,0.00,01,-11.76,07,.18,01,26.99,01,89.80,01,13.35,01
1998,6,29,0,35,-12.83,07,0.00,01,-12.14,07,.18,01,26.98,01,90.00,01,13.35,01
1998,6,29,0,40,-12.97,07,-.11,01,-12.54,07,.18,01,26.97,01,90.00,01,13.35,01
1998,6,29,0,45,-13.15,07,-.03,01,-12.78,07,.15,01,26.99,01,90.00,01,13.36,01
1998,6,29,0,50,-13.25,07,-.03,01,-12.81,07,.16,01,26.97,01,89.70,01,13.36,01
1998,6,29,0,55,-13.00,07,-.03,01,-12.39,07,.15,01,26.94,01,89.90,01,13.36,01
1998,6,29,1,0,-12.90,07,-.01,01,-12.44,07,.15,01,27.00,01,90.20,01,13.36,01
1998,6,29,1,5,-12.90,07,0.00,01,-12.53,07,.19,01,27.02,01,90.20,01,13.36,01
1998,6,29,1,10,-13.58,07,-.18,01,-13.06,07,.16,01,26.99,01,90.10,01,13.36,01
1998,6,29,1,15,-13.83,07,-.23,01,-13.15,07,.15,01,26.94,01,90.60,01,13.36,01
1998,6,29,1,20,-13.84,07,-.13,01,-13.27,07,.12,01,26.94,01,90.70,01,13.36,01
1998,6,29,1,25,-13.66,07,-.10,01,-13.13,07,.12,01,26.92,01,90.80,01,13.36,01
1998,6,29,1,30,-13.42,07,-.04,01,-12.83,07,.13,01,26.90,01,90.70,01,13.36,01
1998,6,29,1,35,-13.05,07,-.12,01,-12.46,07,.12,01,26.88,01,91.10,01,13.36,01
1998,6,29,1,40,-12.75,07,-.01,01,-12.42,07,.14,01,26.91,01,91.30,01,13.36,01
1998,6,29,1,45,-12.99,07,-.04,01,-12.35,07,.14,01,26.90,01,91.00,01,13.36,01
1998,6,29,1,50,-12.63,07,0.00,01,-12.25,07,.14,01,26.93,01,91.00,01,13.36,01
1998,6,29,1,55,-12.46,07,0.00,01,-12.36,07,.15,01,26.97,01,91.00,01,13.36,01
1998,6,29,2,0,-12.86,07,0.00,01,-12.51,07,.10,01,26.96,01,91.40,01,13.36,01
1998,6,29,2,5,-12.71,07,0.00,01,-12.53,07,.16,01,26.93,01,91.20,01,13.36,01
1998,6,29,2,10,-12.99,07,-.11,01,-12.65,07,.14,01,26.89,01,91.50,01,13.36,01
1998,6,29,2,15,-13.18,07,-.18,01,-12.48,07,.08,01,26.84,01,91.70,01,13.36,01
1998,6,29,2,20,-12.81,07,-.05,01,-12.44,07,.11,01,26.86,01,92.00,01,13.36,01
1998,6,29,2,25,-12.69,07,-.01,01,-12.51,07,.10,01,26.87,01,91.90,01,13.36,01
1998,6,29,2,30,-12.43,07,0.00,01,-12.46,07,.12,01,26.91,01,91.60,01,13.36,01
1998,6,29,2,35,-13.03,07,-.05,01,-12.79,07,.11,01,26.86,01,91.90,01,13.37,01
1998,6,29,2,40,-12.84,07,-.01,01,-12.79,07,.17,01,26.86,01,92.10,01,13.37,01
1998,6,29,2,45,-12.98,07,-.14,01,-12.85,07,.07,01,26.84,01,92.10,01,13.37,01
1998,6,29,2,50,-12.78,07,0.00,01,-12.94,07,.11,01,26.91,01,92.40,01,13.37,01
1998,6,29,2,55,-13.36,07,0.00,01,-13.25,07,.12,01,26.89,01,92.00,01,13.37,01
1998,6,29,3,0,-13.57,07,-.01,01,-13.21,07,.10,01,26.89,01,91.90,01,13.37,01
1998,6,29,3,5,-13.26,07,-.01,01,-13.03,07,.09,01,26.92,01,91.90,01,13.37,01
1998,6,29,3,10,-13.71,07,-.07,01,-13.19,07,.11,01,26.89,01,92.10,01,13.37,01
1998,6,29,3,15,-13.50,07,-.05,01,-12.79,07,.07,01,26.88,01,92.30,01,13.37,01
1998,6,29,3,20,-13.76,07,-.18,01,-13.04,07,.09,01,26.82,01,92.70,01,13.37,01
1998,6,29,3,25,-14.06,07,-.14,01,-13.29,07,.10,01,26.81,01,92.80,01,13.37,01
1998,6,29,3,30,-13.18,07,-.01,01,-13.02,07,.10,01,26.84,01,93.10,01,13.37,01
1998,6,29,3,35,-12.22,07,0.00,01,-12.73,07,.12,01,26.91,01,92.90,01,13.37,01
1998,6,29,3,40,-12.97,07,-.01,01,-12.96,07,.12,01,26.85,01,92.60,01,13.37,01
1998,6,29,3,45,-13.04,07,-.12,01,-12.86,07,.10,01,26.76,01,92.20,01,13.37,01
1998,6,29,3,50,-13.17,07,-.10,01,-13.03,07,.10,01,26.71,01,92.40,01,13.37,01
1998,6,29,3,55,-13.13,07,-.17,01,-13.13,07,.12,01,26.70,01,92.30,01,13.36,01
1998,6,29,4,0,-14.15,07,-.77,01,-13.49,07,.04,01,26.60,01,92.00,01,13.34,01
1998,6,29,4,5,-14.43,07,-.74,01,-14.09,07,.05,01,26.57,01,92.10,01,13.37,01
1998,6,29,4,10,-14.56,07,-.77,01,-13.68,07,.05,01,26.47,01,91.50,01,13.37,01
1998,6,29,4,15,-14.40,07,-.64,01,-13.51,07,.08,01,26.41,01,91.70,01,13.37,01
1998,6,29,4,20,-13.99,07,-.57,01,-13.15,07,.04,01,26.36,01,91.80,01,13.38,01
1998,6,29,4,25,-13.82,07,-.60,01,-12.77,07,.08,01,26.28,01,91.80,01,13.38,01
1998,6,29,4,30,-13.93,07,-.60,01,-13.01,07,.06,01,26.23,01,91.70,01,13.38,01
1998,6,29,4,35,-14.48,07,-.66,01,-13.53,07,.06,01,26.17,01,91.80,01,13.38,01
1998,6,29,4,40,-14.36,07,-.64,01,-13.29,07,.06,01,26.07,01,91.70,01,13.38,01
1998,6,29,4,45,-14.19,07,-.51,01,-13.45,07,.03,01,26.02,01,91.50,01,13.38,01
1998,6,29,4,50,-14.19,07,-.45,01,-13.43,07,.04,01,25.99,01,91.50,01,13.38,01
1998,6,29,4,55,-13.46,07,-.20,01,-12.83,07,.04,01,25.97,01,91.40,01,13.38,01
1998,6,29,5,0,-13.42,07,-.17,01,-12.93,07,.07,01,25.94,01,91.30,01,13.38,01
1998,6,29,5,5,-13.19,07,-.17,01,-12.53,07,.04,01,25.90,01,91.20,01,13.38,01
1998,6,29,5,10,-12.94,07,-.03,01,-12.28,07,.08,01,25.91,01,91.20,01,13.39,01
1998,6,29,5,15,-12.90,07,-.12,01,-12.35,07,.11,01,25.85,01,90.60,01,13.39,01
1998,6,29,5,20,-13.04,07,-.18,01,-12.44,07,.26,01,25.82,01,91.00,01,13.39,01
1998,6,29,5,25,-12.92,07,-.61,01,-12.18,07,.61,01,25.67,01,90.70,01,13.39,01
1998,6,29,5,30,-12.74,07,-.59,01,-11.83,07,.88,01,25.54,01,90.20,01,13.39,01
1998,6,29,5,35,-11.86,07,-.53,01,-10.98,07,1.58,01,25.49,01,89.70,01,13.39,01
1998,6,29,5,40,-10.34,07,-.36,01,-9.58,01,3.13,01,25.44,01,89.20,01,13.39,01
1998,6,29,5,45,-10.05,07,-.40,01,-9.21,01,3.02,01,25.41,01,89.20,01,13.39,01
1998,6,29,5,50,-8.74,01,-.05,01,-7.80,01,4.09,01,25.41,01,88.90,01,13.39,01
1998,6,29,5,55,-2.09,01,0.00,01,-1.19,01,11.29,01,25.40,01,88.50,01,13.39,01
1998,6,29,6,0,2.36,01,-.04,01,2.95,01,16.79,01,25.34,01,88.90,01,13.40,01
1998,6,29,6,5,5.24,01,-.01,01,5.87,01,19.86,01,25.30,01,89.00,01,13.39,01
1998,6,29,6,10,11.21,01,0.00,01,11.59,01,25.59,01,25.33,01,88.80,01,13.40,01
1998,6,29,6,15,29.38,01,.01,01,29.90,01,44.14,01,25.32,01,88.70,01,13.39,01
1998,6,29,6,20,27.89,01,3.90,01,27.95,01,40.83,01,25.32,01,89.00,01,13.40,01
1998,6,29,6,25,21.06,01,.22,01,21.68,01,32.21,01,25.33,01,89.20,01,13.40,01
1998,6,29,6,30,28.92,03,1.24,03,29.57,03,39.07,01,25.35,01,89.40,01,13.40,01
1998,6,29,6,35,45.39,03,9.18,03,44.40,03,55.13,01,25.38,01,89.50,01,13.40,01
1998,6,29,6,40,49.25,03,12.77,03,47.82,03,58.36,01,25.41,01,88.90,01,13.41,01
1998,6,29,6,45,69.37,03,21.29,03,65.91,03,79.10,01,25.35,01,89.60,01,13.40,01
1998,6,29,6,50,74.20,03,2.69,03,74.70,03,85.10,01,25.39,01,88.90,01,13.40,01
1998,6,29,6,55,143.80,03,122.20,03,114.80,03,157.30,01,25.43,01,88.80,01,13.40,01
1998,6,29,7,0,162.60,03,225.70,03,104.00,03,177.80,01,25.43,01,89.10,01,13.40,01
1998,6,29,7,5,165.10,03,223.40,03,103.40,03,179.00,01,25.54,01,88.90,01,13.40,01
1998,6,29,7,10,190.30,03,256.40,03,115.20,03,204.40,01,25.77,01,88.00,01,13.40,01
1998,6,29,7,15,214.00,03,311.30,03,116.50,03,228.20,01,25.80,01,87.60,01,13.39,01
1998,6,29,7,20,220.50,03,306.30,03,118.40,03,233.80,01,25.79,01,88.30,01,13.39,01
1998,6,29,7,25,246.10,03,339.90,03,126.60,03,258.60,01,25.93,01,87.50,01,13.39,01
1998,6,29,7,30,265.20,03,325.10,03,146.10,03,277.20,01,26.13,01,86.60,01,13.39,01
1998,6,29,7,35,157.70,03,36.38,03,147.20,03,167.80,01,26.05,01,86.80,01,13.38,01
1998,6,29,7,40,102.20,03,2.29,03,103.90,03,114.20,01,26.07,01,86.70,01,13.38,01
1998,6,29,7,45,64.35,03,.68,03,65.60,03,80.60,01,26.06,01,86.80,01,13.38,01
1998,6,29,7,50,119.90,03,.96,03,121.60,03,136.30,01,26.02,01,87.30,01,13.38,01
1998,6,29,7,55,76.30,03,.54,03,77.30,03,92.00,01,26.14,01,87.00,01,13.38,01
1998,6,29,8,0,126.30,03,.38,03,127.70,03,138.20,01,26.18,01,86.40,01,13.38,01
1998,6,29,8,5,173.80,03,.53,03,176.00,03,188.00,01,26.15,01,87.20,01,13.38,01
1998,6,29,8,10,78.60,03,.03,03,80.50,03,93.90,01,26.10,01,87.60,01,13.38,01
1998,6,29,8,15,25.75,03,-.50,03,27.52,03,41.46,01,26.09,01,87.70,01,13.38,01
1998,6,29,8,20,25.06,03,-1.91,03,26.97,03,41.44,01,25.97,01,87.60,01,13.38,01
1998,6,29,8,25,65.84,03,-1.14,03,67.95,03,81.70,01,25.78,01,88.30,01,13.38,01
1998,6,29,8,30,65.88,03,-.27,03,67.38,03,79.80,01,25.75,01,88.10,01,13.38,01
1998,6,29,8,35,77.40,03,-.53,03,79.10,03,90.80,01,25.61,01,88.50,01,13.38,01
1998,6,29,8,40,55.93,03,-1.31,03,56.19,03,69.81,01,25.62,01,88.80,01,13.39,01
1998,6,29,8,45,55.03,03,-3.65,03,56.63,03,71.10,01,25.63,01,89.00,01,13.39,01
1998,6,29,8,50,63.90,03,-1.48,03,65.42,03,78.40,01,25.52,01,89.40,01,13.39,01
1998,6,29,8,55,46.92,03,-.33,03,47.92,03,60.87,01,25.47,01,89.70,01,13.39,01
1998,6,29,9,0,24.45,03,-1.86,03,25.51,03,39.61,01,25.38,01,89.70,01,13.40,01
1998,6,29,9,5,30.97,03,-1.95,03,32.30,03,45.72,01,25.29,01,90.20,01,13.40,01
1998,6,29,9,10,44.45,03,-3.89,03,46.24,03,58.69,01,25.20,01,91.50,01,13.40,01
1998,6,29,9,15,23.79,03,-3.70,03,25.28,03,39.68,01,25.17,01,93.20,01,13.40,01
1998,6,29,9,20,26.37,03,-3.09,03,28.09,03,41.37,01,25.01,01,94.40,01,13.41,01
1998,6,29,9,25,10.09,03,-2.38,03,11.86,03,25.53,01,24.81,01,96.00,01,13.41,01
1998,6,29,9,30,20.83,03,-.98,03,22.49,03,34.91,01,24.72,01,97.00,01,13.41,01
1998,6,29,9,35,43.31,03,-.49,03,45.11,03,55.47,01,24.64,01,97.50,01,13.41,01
1998,6,29,9,40,39.66,03,-.66,03,41.32,03,52.00,01,24.56,01,97.90,01,13.42,01
1998,6,29,9,45,19.18,03,-.34,03,20.69,03,33.52,01,24.48,01,98.20,01,13.42,01
1998,6,29,9,50,25.35,03,-.01,03,26.68,03,39.48,01,24.47,01,98.40,01,13.42,01
1998,6,29,9,55,34.92,03,.01,03,36.21,03,48.59,01,24.46,01,98.50,01,13.42,01
1998,6,29,10,0,34.75,03,.07,03,35.94,03,48.81,01,24.51,01,98.60,01,13.42,01
1998,6,29,10,5,66.44,03,.35,03,67.63,03,79.20,01,24.61,01,98.60,01,13.42,01
1998,6,29,10,10,148.70,03,1.13,03,150.20,03,159.10,01,24.66,01,98.50,01,13.42,01
1998,6,29,10,15,202.30,03,2.76,03,204.10,03,211.00,01,24.72,01,98.40,01,13.42,01
1998,6,29,10,20,235.50,03,3.66,03,237.20,03,243.50,01,24.84,01,98.40,01,13.42,01
1998,6,29,10,25,247.40,03,4.00,03,249.30,03,253.80,01,24.95,01,98.10,01,13.42,01
1998,6,29,10,30,222.70,03,3.66,03,224.80,03,230.40,01,25.08,01,97.90,01,13.42,01
1998,6,29,10,35,225.10,03,4.23,03,226.90,03,232.10,01,25.31,01,97.70,01,13.41,01
1998,6,29,10,40,241.80,03,4.74,03,243.80,03,249.20,01,25.51,01,97.10,01,13.41,01
1998,6,29,10,45,310.90,03,6.32,03,313.30,03,320.10,01,25.76,01,96.40,01,13.40,01
1998,6,29,10,50,370.60,03,7.49,03,372.80,03,375.30,01,26.00,01,95.20,01,13.40,01
1998,6,29,10,55,522.50,03,17.32,03,517.50,03,520.30,01,26.35,01,94.50,01,13.39,01
1998,6,29,11,0,580.40,03,22.61,03,573.50,03,573.10,01,26.77,01,92.50,01,13.38,01
1998,6,29,11,5,397.80,03,11.93,03,398.50,03,401.30,01,27.14,01,90.00,01,13.37,01
1998,6,29,11,10,482.40,03,10.54,03,485.10,03,485.80,01,27.46,01,88.80,01,13.36,01
1998,6,29,11,15,652.70,03,98.20,03,560.10,03,642.10,01,27.79,01,87.80,01,13.35,01
1998,6,29,11,20,406.30,03,32.21,03,379.20,03,411.80,01,27.82,01,86.60,01,13.35,01
1998,6,29,11,25,793.00,03,243.70,03,556.60,03,782.00,01,28.07,01,85.30,01,13.34,01
1998,6,29,11,30,489.40,03,79.30,03,418.90,03,484.20,01,28.57,01,82.40,01,13.33,01
1998,6,29,11,35,321.50,03,11.34,03,316.10,03,333.80,01,28.73,01,81.20,01,13.32,01
1998,6,29,11,40,466.30,03,31.60,03,441.80,03,467.90,01,28.79,01,79.50,01,13.32,01
1998,6,29,11,45,403.00,03,16.13,03,395.70,03,409.20,01,29.06,01,77.70,01,13.31,01
1998,6,29,11,50,588.70,03,73.00,03,523.50,03,582.00,01,29.38,01,75.70,01,13.31,01
1998,6,29,11,55,383.20,03,19.59,03,373.70,03,389.80,01,29.72,01,74.00,01,13.30,01
1998,6,29,12,0,381.60,03,21.65,03,366.80,03,390.80,01,29.81,01,72.60,01,13.30,01
1998,6,29,12,5,394.40,03,26.10,03,371.90,03,401.50,01,29.85,01,72.00,01,13.30,01
1998,6,29,12,10,461.20,03,53.88,03,412.90,03,463.50,01,29.87,01,72.30,01,13.29,01
1998,6,29,12,15,377.80,03,19.10,03,366.60,03,381.10,01,30.08,01,71.80,01,13.29,01
1998,6,29,12,20,406.00,03,43.45,03,368.00,03,411.10,01,30.20,01,69.71,01,13.29,01
1998,6,29,12,25,304.00,03,16.59,03,293.10,03,312.20,01,30.34,01,69.30,01,13.28,01
1998,6,29,12,30,193.20,03,.27,03,196.70,03,214.40,01,30.32,01,69.83,01,13.28,01
1998,6,29,12,35,264.30,03,2.41,03,267.60,03,279.40,01,30.48,01,69.49,01,13.28,01
1998,6,29,12,40,285.90,03,3.95,03,289.40,03,295.90,01,30.64,01,68.99,01,13.28,01
1998,6,29,12,45,178.60,03,-.18,03,182.70,03,193.30,01,30.64,01,65.77,01,13.28,01
1998,6,29,12,50,204.20,03,-3.64,03,210.00,03,223.90,01,30.20,01,61.46,01,13.28,01
1998,6,29,12,55,310.50,03,2.41,03,309.40,03,320.20,01,29.85,01,63.58,01,13.28,01
1998,6,29,13,0,236.00,03,-4.83,03,241.70,03,257.90,01,29.52,01,70.30,01,13.28,01
1998,6,29,13,5,428.80,11,30.52,10,368.30,10,443.30,01,28.87,01,73.30,01,13.28,01
1998,6,29,13,10,461.60,03,10.27,03,450.80,03,467.80,01,28.66,01,74.90,01,13.29,01
1998,6,29,13,15,471.60,03,19.75,03,453.40,03,478.80,01,28.76,01,75.10,01,13.30,01
1998,6,29,13,20,428.20,03,30.25,03,392.70,03,443.40,01,28.78,01,76.90,01,13.30,01
1998,6,29,13,25,366.50,03,-1.69,03,370.60,03,385.60,01,28.55,01,78.00,01,13.30,01
1998,6,29,13,30,461.70,03,5.78,03,459.20,03,470.50,01,28.63,01,76.10,01,13.31,01
1998,6,29,13,35,673.80,03,116.90,03,551.90,03,673.50,01,29.09,01,75.00,01,13.30,01
1998,6,29,13,40,602.70,03,106.90,03,493.60,03,596.70,01,29.67,01,73.90,01,13.30,01
1998,6,29,13,45,439.80,03,67.89,03,379.30,03,451.10,01,30.01,01,72.60,01,13.29,01
1998,6,29,13,50,385.60,03,116.90,03,264.10,03,397.90,01,29.87,01,73.40,01,13.29,01
1998,6,29,13,55,157.20,02,-21.09,07,161.70,02,184.70,01,28.81,01,79.70,01,13.29,01
1998,6,29,14,0,167.00,02,-26.43,07,171.30,02,188.40,01,27.87,01,85.30,01,13.30,01
1998,6,29,14,5,119.30,02,-21.53,07,122.40,02,141.40,01,27.37,01,87.90,01,13.30,01
1998,6,29,14,10,112.70,02,-15.17,07,115.70,02,132.80,01,27.12,01,91.40,01,13.31,01
1998,6,29,14,15,106.80,03,-8.52,03,109.30,03,125.80,01,26.95,01,92.40,01,13.33,01
1998,6,29,14,20,108.60,03,-5.67,03,110.60,03,125.90,01,26.87,01,93.10,01,13.33,01
1998,6,29,14,25,127.60,03,-3.46,03,129.40,03,144.50,01,26.68,01,92.90,01,13.33,01
1998,6,29,14,30,168.20,03,-.36,03,169.20,03,183.10,01,26.60,01,92.70,01,13.34,01
1998,6,29,14,35,194.50,03,-.58,03,197.40,03,210.10,01,26.74,01,92.20,01,13.34,01
1998,6,29,14,40,240.20,03,.28,03,243.70,03,254.80,01,26.85,01,91.20,01,13.35,01
1998,6,29,14,45,301.60,03,6.19,03,303.10,03,312.30,01,27.07,01,91.50,01,13.34,01
1998,6,29,14,50,348.90,03,20.12,03,341.50,03,357.30,01,27.20,01,89.90,01,13.34,01
1998,6,29,14,55,381.80,03,16.30,03,376.90,03,387.90,01,27.31,01,89.00,01,13.34,01
1998,6,29,15,0,312.40,03,10.35,03,317.60,03,321.40,01,27.48,01,87.00,01,13.34,01
1998,6,29,15,5,217.40,03,4.61,03,219.70,03,229.50,01,27.56,01,87.40,01,13.34,01
1998,6,29,15,10,205.20,03,3.81,03,206.30,03,216.90,01,27.59,01,90.50,01,13.34,01
1998,6,29,15,15,154.30,03,1.53,03,154.60,03,169.00,01,27.28,01,91.40,01,13.33,01
1998,6,29,15,20,113.20,03,-3.09,03,113.90,03,130.50,01,26.97,01,92.40,01,13.33,01
1998,6,29,15,25,110.10,03,-3.42,03,110.00,03,125.50,01,26.87,01,92.50,01,13.34,01
1998,6,29,15,30,107.90,03,-2.34,03,107.00,03,122.20,01,26.94,01,92.60,01,13.34,01
1998,6,29,15,35,112.90,03,-.34,03,111.90,03,126.50,01,27.03,01,92.30,01,13.34,01
1998,6,29,15,40,113.70,03,1.65,03,111.60,03,126.40,01,27.10,01,91.90,01,13.35,01
1998,6,29,15,45,104.00,03,2.92,03,100.90,03,116.20,01,27.18,01,91.50,01,13.35,01
1998,6,29,15,50,93.40,03,3.21,03,89.80,03,105.90,01,27.27,01,90.50,01,13.35,01
1998,6,29,15,55,91.20,03,2.58,03,88.70,03,104.50,01,27.37,01,90.30,01,13.35,01
1998,6,29,16,0,98.40,03,2.62,03,95.50,03,111.00,01,27.39,01,89.10,01,13.35,01
1998,6,29,16,5,106.10,03,3.53,03,101.50,03,116.80,01,27.46,01,88.40,01,13.35,01
1998,6,29,16,10,120.40,03,4.65,03,115.60,03,129.00,01,27.63,01,87.00,01,13.35,01
1998,6,29,16,15,140.70,03,5.56,03,136.60,03,146.00,01,27.83,01,85.90,01,13.34,01
1998,6,29,16,20,154.60,03,6.04,03,151.70,03,156.50,01,27.98,01,84.10,01,13.34,01
1998,6,29,16,25,98.80,03,4.39,03,97.40,03,107.00,01,28.07,01,83.80,01,13.34,01
1998,6,29,16,30,67.04,03,1.26,03,66.10,03,81.30,01,28.04,01,82.60,01,13.34,01
1998,6,29,16,35,137.00,03,1.71,03,136.30,03,144.70,01,28.01,01,80.20,01,13.33,01
1998,6,29,16,40,156.00,03,4.23,03,153.30,03,161.70,01,28.11,01,81.10,01,13.33,01
1998,6,29,16,45,171.70,03,10.08,03,165.20,03,177.20,01,28.14,01,83.80,01,13.33,01
1998,6,29,16,50,186.50,03,17.28,03,177.10,03,192.70,01,27.97,01,83.70,01,13.33,01
1998,6,29,16,55,198.60,03,25.66,03,185.80,03,207.40,01,27.83,01,81.70,01,13.33,01
1998,6,29,17,0,162.40,03,.94,03,163.70,03,172.40,01,27.53,01,79.40,01,13.33,01
1998,6,29,17,5,154.10,03,0.00,03,155.30,03,162.30,01,27.41,01,79.30,01,13.33,01
1998,6,29,17,10,164.20,03,1.74,03,163.10,03,169.00,01,27.35,01,77.80,01,13.34,01
1998,6,29,17,15,158.30,03,2.91,03,155.90,03,160.90,01,27.40,01,77.90,01,13.34,01
1998,6,29,17,20,169.30,03,28.01,03,155.10,03,172.20,01,27.52,01,78.20,01,13.33,01
1998,6,29,17,25,179.80,03,38.26,03,161.40,03,184.30,01,27.48,01,78.50,01,13.33,01
1998,6,29,17,30,171.90,03,30.71,03,157.00,03,176.90,01,27.31,01,79.80,01,13.33,01
1998,6,29,17,35,176.40,03,59.18,03,150.10,03,182.10,01,27.24,01,80.70,01,13.33,01
1998,6,29,17,40,166.10,03,73.70,03,134.40,03,171.60,01,27.23,01,81.80,01,13.33,01
1998,6,29,17,45,137.10,03,37.81,03,119.90,03,141.90,01,27.25,01,82.60,01,13.33,01
1998,6,29,17,50,155.10,03,104.50,03,113.20,03,160.50,01,27.32,01,82.70,01,13.33,01
1998,6,29,17,55,142.10,03,97.00,03,103.80,03,146.40,01,27.37,01,81.80,01,13.33,01
1998,6,29,18,0,127.70,03,73.30,03,98.40,03,130.70,01,27.54,01,81.20,01,13.33,01
1998,6,29,18,5,96.40,03,16.62,03,85.40,03,98.90,01,27.64,01,80.40,01,13.33,01
1998,6,29,18,10,80.40,03,15.58,03,69.84,03,85.00,01,27.68,01,81.10,01,13.33,01
1998,6,29,18,15,62.78,03,2.98,03,55.97,03,68.73,01,27.66,01,82.30,01,13.33,01
1998,6,29,18,20,52.11,03,.12,03,46.57,03,59.80,01,27.63,01,82.10,01,13.33,01
1998,6,29,18,25,46.10,03,0.00,03,40.33,03,54.32,01,27.61,01,81.90,01,13.33,01
1998,6,29,18,30,41.51,03,.41,03,36.23,03,50.81,01,27.68,01,82.90,01,13.33,01
1998,6,29,18,35,38.79,03,.01,03,34.24,03,48.82,01,27.69,01,82.90,01,13.33,01
1998,6,29,18,40,36.48,03,0.00,03,32.23,03,46.79,01,27.72,01,81.30,01,13.33,01
1998,6,29,18,45,34.06,01,0.00,01,29.66,01,44.37,01,27.74,01,81.20,01,13.33,01
1998,6,29,18,50,30.71,01,0.00,01,26.51,01,41.43,01,27.76,01,81.00,01,13.34,01
1998,6,29,18,55,28.10,01,.05,01,23.26,01,38.16,01,27.69,01,79.40,01,13.34,01
1998,6,29,19,0,23.65,01,.02,01,19.67,01,34.53,01,27.71,01,79.40,01,13.34,01
1998,6,29,19,5,18.70,01,0.00,01,15.07,01,30.26,01,27.73,01,79.20,01,13.34,01
1998,6,29,19,10,12.78,01,0.00,01,9.80,01,25.36,01,27.73,01,79.10,01,13.34,01
1998,6,29,19,15,8.76,01,0.00,01,5.27,01,20.46,01,27.76,01,79.20,01,13.34,01
1998,6,29,19,20,4.06,01,0.00,01,.76,01,15.90,01,27.77,01,79.50,01,13.34,01
1998,6,29,19,25,-.70,01,0.00,01,-3.33,01,12.05,01,27.74,01,79.60,01,13.34,01
1998,6,29,19,30,-2.07,01,0.00,01,-5.36,01,9.76,01,27.75,01,80.10,01,13.34,01
1998,6,29,19,35,-5.39,01,0.00,01,-8.67,01,6.76,01,27.75,01,81.00,01,13.34,01
1998,6,29,19,40,-10.05,07,-.01,01,-12.46,07,3.40,01,27.75,01,81.50,01,13.34,01
1998,6,29,19,45,-11.85,07,-.72,01,-13.69,07,2.44,01,27.76,01,81.60,01,13.35,01
1998,6,29,19,50,-12.98,07,-.94,01,-14.45,07,1.84,01,27.73,01,82.40,01,13.35,01
1998,6,29,19,55,-14.14,07,-.92,01,-15.77,07,.52,01,27.69,01,82.30,01,13.35,01
1998,6,29,20,0,-14.15,07,-.85,01,-16.01,07,.29,01,27.62,01,82.80,01,13.35,01
1998,6,29,20,5,-14.66,07,-.79,01,-16.24,07,.21,01,27.62,01,84.60,01,13.35,01
1998,6,29,20,10,-15.28,07,-.73,01,-16.38,07,.21,01,27.63,01,85.20,01,13.35,01
1998,6,29,20,15,-15.34,07,-.46,01,-16.13,07,.18,01,27.66,01,85.10,01,13.35,01
1998,6,29,20,20,-15.31,07,-.03,01,-15.66,07,.13,01,27.74,01,83.10,01,13.35,01
1998,6,29,20,25,-15.26,07,-.05,01,-15.61,07,.17,01,27.72,01,83.50,01,13.36,01
1998,6,29,20,30,-15.23,07,-.17,01,-15.49,07,.12,01,27.68,01,83.10,01,13.36,01
1998,6,29,20,35,-15.28,07,-.67,01,-15.93,07,.12,01,27.48,01,83.50,01,13.36,01
1998,6,29,20,40,-15.27,07,-.22,01,-15.38,07,.17,01,27.53,01,83.70,01,13.36,01
1998,6,29,20,45,-15.25,07,-.34,01,-15.46,07,.14,01,27.51,01,83.90,01,13.36,01
1998,6,29,20,50,-14.84,07,-.09,01,-15.16,07,.18,01,27.46,01,82.70,01,13.36,01
1998,6,29,20,55,-15.06,07,-.25,01,-15.13,07,.13,01,27.45,01,83.60,01,13.36,01
1998,6,29,21,0,-15.12,07,-.35,01,-14.90,07,.15,01,27.36,01,84.20,01,13.36,01
1998,6,29,21,5,-15.02,07,-.22,01,-14.67,07,.17,01,27.34,01,84.50,01,13.36,01
