2003,07,28,13,35,864.7,2,-99999,99,267.69,02,0,99,0,99
2003,07,28,13,40,758.79,2,-99999,99,256.25,02,0,99,0,99
2003,07,28,13,45,871.29,2,-99999,99,257.89,02,0,99,0,99
2003,07,28,13,50,857.57,2,-99999,99,242.56,02,0,99,0,99
2003,07,28,13,55,853.19,2,-99999,99,241.43,02,0,99,0,99
2003,07,28,14,00,846.36,2,-99999,99,236.13,02,0,99,0,99
2003,07,28,14,05,822.79,2,-99999,99,234.24,02,0,99,0,99
2003,07,28,14,10,776.11,2,-99999,99,249.85,02,0,99,0,99
2003,07,28,14,15,750.39,2,-99999,99,252.74,02,0,99,0,99
2003,07,28,14,20,730.15,2,-99999,99,235.14,02,0,99,0,99
2003,07,28,14,25,456.64,2,-99999,99,202.9,02,0,99,0,99
2003,07,28,14,30,780.45,2,-99999,99,273.05,02,0,99,0,99
2003,07,28,14,35,326.89,2,-99999,99,190.96,02,0,99,0,99
2003,07,28,14,40,146.34,2,-99999,99,151.42,02,0,99,0,99
2003,07,28,14,45,525.66,2,-99999,99,227.19,02,0,99,0,99
2003,07,28,14,50,355.09,2,-99999,99,197.26,02,0,99,0,99
2003,07,28,14,55,684.79,2,-99999,99,225.8,02,0,99,0,99
2003,07,28,15,00,590.19,2,-99999,99,207.7,02,0,99,0,99
2003,07,28,15,05,684.87,2,-99999,99,215.42,02,0,99,0,99
2003,07,28,15,10,663.08,2,-99999,99,206.51,02,0,99,0,99
2003,07,28,15,15,644.79,2,-99999,99,196.9,02,0,99,0,99
2003,07,28,15,20,442.48,2,-99999,99,200.57,02,0,99,0,99
2003,07,28,15,25,613.96,2,-99999,99,192.54,02,0,99,0,99
2003,07,28,15,30,590.93,2,-99999,99,187.4,02,0,99,0,99
2003,07,28,15,35,575.23,2,-99999,99,186.52,02,0,99,0,99
2003,07,28,15,40,562.06,2,-99999,99,183.79,02,0,99,0,99
2003,07,28,15,45,543.51,2,-99999,99,180.56,02,0,99,0,99
2003,07,28,15,50,515.25,2,-99999,99,179.24,02,0,99,0,99
2003,07,28,15,55,471.59,2,-99999,99,174.97,02,0,99,0,99
2003,07,28,16,00,422.55,2,-99999,99,169.77,02,0,99,0,99
2003,07,28,16,05,374.69,2,-99999,99,160.86,02,0,99,0,99
2003,07,28,16,10,256.13,2,-99999,99,136.6,02,0,99,0,99
2003,07,28,16,15,313.31,2,-99999,99,134.7,02,0,99,0,99
2003,07,28,16,20,392.32,2,-99999,99,154.68,02,0,99,0,99
2003,07,28,16,25,151.93,2,-99999,99,153.72,02,0,99,0,99
2003,07,28,16,30,291,2,-99999,99,159.18,02,0,99,0,99
2003,07,28,16,35,329.45,2,-99999,99,160.78,02,0,99,0,99
2003,07,28,16,40,136.29,2,-99999,99,134.32,02,0,99,0,99
2003,07,28,16,45,339.71,2,-99999,99,155.4,02,0,99,0,99
2003,07,28,16,50,322.32,2,-99999,99,166.64,02,0,99,0,99
2003,07,28,16,55,334.07,2,-99999,99,162.54,02,0,99,0,99
2003,07,28,17,00,299.54,2,-99999,99,138.82,02,0,99,0,99
2003,07,28,17,05,281.03,2,-99999,99,128.47,02,0,99,0,99
2003,07,28,17,10,258.39,2,-99999,99,122.96,02,0,99,0,99
2003,07,28,17,15,248.9,2,-99999,99,122.67,02,0,99,0,99
2003,07,28,17,20,241.85,2,-99999,99,122.46,02,0,99,0,99
2003,07,28,17,25,217.01,2,-99999,99,111.28,02,0,99,0,99
2003,07,28,17,30,198.1,2,-99999,99,105.95,02,0,99,0,99
2003,07,28,17,35,185.8,2,-99999,99,102.17,02,0,99,0,99
2003,07,28,17,40,171.06,2,-99999,99,96.69,02,0,99,0,99
2003,07,28,17,45,143.58,2,-99999,99,88.66,02,0,99,0,99
2003,07,28,17,50,137.9,2,-99999,99,84.56,02,0,99,0,99
2003,07,28,17,55,126.94,2,-99999,99,80.55,02,0,99,0,99
2003,07,28,18,00,113.5,2,-99999,99,74.99,02,0,99,0,99
2003,07,28,18,05,100.44,2,-99999,99,69.58,02,0,99,0,99
2003,07,28,18,10,87.71,2,-99999,99,63.72,02,0,99,0,99
2003,07,28,18,15,76.86,1,-99999,99,58.25,01,0,99,0,99
2003,07,28,18,20,65.99,1,-99999,99,52.72,01,0,99,0,99
2003,07,28,18,25,56,1,-99999,99,46.7,01,0,99,0,99
2003,07,28,18,30,47.17,1,-99999,99,40.84,01,0,99,0,99
2003,07,28,18,35,37.61,1,-99999,99,33.98,01,0,99,0,99
2003,07,28,18,40,28.42,1,-99999,99,26.85,01,0,99,0,99
2003,07,28,18,45,20.58,1,-99999,99,20.39,01,0,99,0,99
2003,07,28,18,50,13.95,1,-99999,99,14.37,01,0,99,0,99
2003,07,28,18,55,8.88,1,-99999,99,9.44,01,0,99,0,99
2003,07,28,19,00,4.15,1,-99999,99,4.42,01,0,99,0,99
2003,07,28,19,05,1.04,1,-99999,99,1.12,01,0,99,0,99
2003,07,28,19,10,-1.69,1,-99999,99,-1.87,01,0,99,0,99
2003,07,28,19,15,-3.34,1,-99999,99,-3.8,01,0,99,0,99
2003,07,28,19,20,-4.21,1,-99999,99,-4.63,01,0,99,0,99
2003,07,28,19,25,-4.45,1,-99999,99,-4.73,01,0,99,0,99
2003,07,28,19,30,-4.96,1,-99999,99,-5.41,01,0,99,0,99
2003,07,28,19,35,-4.71,1,-99999,99,-5.07,01,0,99,0,99
2003,07,28,19,40,-4.54,1,-99999,99,-4.8,01,0,99,0,99
2003,07,28,19,45,-4.87,1,-99999,99,-5.25,01,0,99,0,99
2003,07,28,19,50,-4.74,1,-99999,99,-5.13,01,0,99,0,99
2003,07,28,19,55,-4.47,1,-99999,99,-4.76,01,0,99,0,99
2003,07,28,20,00,-4.92,1,-99999,99,-5.31,01,0,99,0,99
2003,07,28,20,05,-5.31,1,-99999,99,-5.79,01,0,99,0,99
2003,07,28,20,10,-5.31,1,-99999,99,-5.79,01,0,99,0,99
2003,07,28,20,15,-4.5,1,-99999,99,-4.84,01,0,99,0,99
2003,07,28,20,20,-4.34,1,-99999,99,-4.73,01,0,99,0,99
2003,07,28,20,25,-4.16,1,-99999,99,-4.57,01,0,99,0,99
2003,07,28,20,30,-4.34,1,-99999,99,-4.61,01,0,99,0,99
2003,07,28,20,35,-4.81,1,-99999,99,-4.94,01,0,99,0,99
2003,07,28,20,40,-4.9,1,-99999,99,-5.27,01,0,99,0,99
2003,07,28,20,45,-4.83,1,-99999,99,-5.02,01,0,99,0,99
2003,07,28,20,50,-4.84,1,-99999,99,-4.91,01,0,99,0,99
2003,07,28,20,55,-4.31,1,-99999,99,-4.56,01,0,99,0,99
2003,07,28,21,00,-3.9,1,-99999,99,-4.21,01,0,99,0,99
2003,07,28,21,05,-3.95,1,-99999,99,-4.31,01,0,99,0,99
2003,07,28,21,10,-3.88,1,-99999,99,-4.24,01,0,99,0,99
2003,07,28,21,15,-3.93,1,-99999,99,-4.33,01,0,99,0,99
2003,07,28,21,20,-3.59,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,21,25,-3.88,1,-99999,99,-4.2,01,0,99,0,99
2003,07,28,21,30,-4.07,1,-99999,99,-4.5,01,0,99,0,99
2003,07,28,21,35,-4.31,1,-99999,99,-4.68,01,0,99,0,99
2003,07,28,21,40,-4.21,1,-99999,99,-4.69,01,0,99,0,99
2003,07,28,21,45,-3.9,1,-99999,99,-4.24,01,0,99,0,99
2003,07,28,21,50,-4,1,-99999,99,-4.35,01,0,99,0,99
2003,07,28,21,55,-4.67,1,-99999,99,-4.97,01,0,99,0,99
2003,07,28,22,00,-4.8,1,-99999,99,-5.18,01,0,99,0,99
2003,07,28,22,05,-4.04,1,-99999,99,-4.5,01,0,99,0,99
2003,07,28,22,10,-3.55,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,22,15,-3.55,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,22,20,-3.77,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,22,25,-3.74,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,22,30,-3.45,1,-99999,99,-4.18,01,0,99,0,99
2003,07,28,22,35,-3.31,1,-99999,99,-4.03,01,0,99,0,99
2003,07,28,22,40,-3.23,1,-99999,99,-3.91,01,0,99,0,99
2003,07,28,22,45,-3.3,1,-99999,99,-4.01,01,0,99,0,99
2003,07,28,22,50,-3.66,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,22,55,-3.66,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,23,00,-3.72,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,23,05,-3.46,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,23,10,-3.32,1,-99999,99,-3.99,01,0,99,0,99
2003,07,28,23,15,-3.45,1,-99999,99,-4.15,01,0,99,0,99
2003,07,28,23,20,-3.51,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,23,25,-3.53,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,23,30,-3.63,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,23,35,-3.71,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,23,40,-3.72,1,-99999,99,-4.19,01,0,99,0,99
2003,07,28,23,45,-3.82,1,-99999,99,-4.21,01,0,99,0,99
2003,07,28,23,50,-3.89,1,-99999,99,-4.24,01,0,99,0,99
2003,07,28,23,55,-3.92,1,-99999,99,-4.28,01,0,99,0,99
2003,07,29,00,00,-3.58,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,00,05,-3.51,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,00,10,-3.82,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,00,15,-4.09,1,-99999,99,-4.43,01,0,99,0,99
2003,07,29,00,20,-3.95,1,-99999,99,-4.29,01,0,99,0,99
2003,07,29,00,25,-3.96,1,-99999,99,-4.43,01,0,99,0,99
2003,07,29,00,30,-3.96,1,-99999,99,-4.45,01,0,99,0,99
2003,07,29,00,35,-3.9,1,-99999,99,-4.25,01,0,99,0,99
2003,07,29,00,40,-3.66,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,00,45,-3.52,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,00,50,-3.54,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,00,55,-3.8,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,01,00,-4.06,1,-99999,99,-4.41,01,0,99,0,99
2003,07,29,01,05,-4.04,1,-99999,99,-4.31,01,0,99,0,99
2003,07,29,01,10,-3.61,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,01,15,-3.88,1,-99999,99,-4.26,01,0,99,0,99
2003,07,29,01,20,-4.2,1,-99999,99,-4.58,01,0,99,0,99
2003,07,29,01,25,-3.71,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,01,30,-3.58,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,01,35,-3.49,1,-99999,99,-4.17,01,0,99,0,99
2003,07,29,01,40,-3.51,1,-99999,99,-4.18,01,0,99,0,99
2003,07,29,01,45,-3.37,1,-99999,99,-4.02,01,0,99,0,99
2003,07,29,01,50,-3.35,1,-99999,99,-4.01,01,0,99,0,99
2003,07,29,01,55,-3.47,1,-99999,99,-4.12,01,0,99,0,99
2003,07,29,02,00,-3.45,1,-99999,99,-4.17,01,0,99,0,99
2003,07,29,02,05,-3.61,1,2814.5,8,-4.19,01,0,99,0,99
2003,07,29,02,10,-3.75,1,-99999,99,-4.19,01,0,99,0,99
2003,07,29,02,15,-3.83,1,2434.5,8,-4.19,01,0,99,0,99
2003,07,29,02,20,-3.82,1,2332.7,8,-4.19,01,0,99,0,99
2003,07,29,02,25,-3.92,1,2373.7,8,-4.21,01,0,99,0,99
2003,07,29,02,30,-4.18,1,2134.3,8,-4.57,01,0,99,0,99
2003,07,29,02,35,-4.61,1,2033.4,8,-5.06,01,0,99,0,99
2003,07,29,02,40,-4.81,1,1984.3,8,-5.18,01,0,99,0,99
2003,07,29,02,45,-4.34,1,2054.3,8,-4.7,01,0,99,0,99
2003,07,29,02,50,-3.82,1,2136.2,8,-4.21,01,0,99,0,99
2003,07,29,02,55,-3.62,1,2219.4,8,-4.19,01,0,99,0,99
2003,07,29,03,00,-3.72,1,2322.3,8,-4.19,01,0,99,0,99
2003,07,29,03,05,-3.65,1,2418,8,-4.19,01,0,99,0,99
2003,07,29,03,10,-3.95,1,2273.1,8,-4.22,01,0,99,0,99
2003,07,29,03,15,-4.09,1,2187.4,8,-4.41,01,0,99,0,99
2003,07,29,03,20,-4.01,1,2141.3,8,-4.24,01,0,99,0,99
2003,07,29,03,25,-3.75,1,2091.5,8,-4.14,01,0,99,0,99
2003,07,29,03,30,-3.11,1,2245.3,8,-3.26,01,0,99,0,99
2003,07,29,03,35,-3.13,1,2272.7,8,-3.27,01,0,99,0,99
2003,07,29,03,40,-3.17,1,2230.5,8,-3.45,01,0,99,0,99
2003,07,29,03,45,-3.28,1,2327.8,8,-3.71,01,0,99,0,99
2003,07,29,03,50,-3.45,1,2172.3,8,-4.14,01,0,99,0,99
2003,07,29,03,55,-3.49,1,1904.1,8,-4.15,01,0,99,0,99
2003,07,29,04,00,-3.85,1,1849.6,8,-4.19,01,0,99,0,99
2003,07,29,04,05,-3.81,1,1698,8,-4.19,01,0,99,0,99
2003,07,29,04,10,-3.4,1,1751.1,8,-3.77,01,0,99,0,99
2003,07,29,04,15,-3.31,1,1785.7,8,-3.5,01,0,99,0,99
2003,07,29,04,20,-3.33,1,1463.4,8,-3.77,01,0,99,0,99
2003,07,29,04,25,-3.39,1,1331.4,8,-3.95,01,0,99,0,99
2003,07,29,04,30,-3.61,1,1268.1,8,-4.19,01,0,99,0,99
2003,07,29,04,35,-3.39,1,1583.3,8,-3.95,01,0,99,0,99
2003,07,29,04,40,-3.2,1,1528,8,-3.72,01,0,99,0,99
2003,07,29,04,45,-3.07,1,1250.7,8,-3.3,01,0,99,0,99
2003,07,29,04,50,-3.1,1,982.75,8,-3.26,01,0,99,0,99
2003,07,29,04,55,-3.5,1,825.49,8,-4.15,01,0,99,0,99
2003,07,29,05,00,-3.43,1,803.29,8,-4.15,01,0,99,0,99
2003,07,29,05,05,-3.12,1,790.5,8,-3.59,01,0,99,0,99
2003,07,29,05,10,-2.36,1,814.28,8,-2.92,01,0,99,0,99
2003,07,29,05,15,-0.71,1,988.19,8,-1.06,01,0,99,0,99
2003,07,29,05,20,1.93,1,1154.4,8,1.9,01,0,99,0,99
2003,07,29,05,25,6.55,1,1281.5,8,6.75,01,0,99,0,99
2003,07,29,05,30,10.31,1,1377.2,8,10.98,01,0,99,0,99
2003,07,29,05,35,14.95,1,1468,8,15.48,01,0,99,0,99
2003,07,29,05,40,19.51,1,1707.9,8,20.68,01,0,99,0,99
2003,07,29,05,45,24.39,1,1933.9,8,25.93,01,0,99,0,99
2003,07,29,05,50,27.91,1,1933.6,8,29.14,01,0,99,0,99
2003,07,29,05,55,27.2,1,2063.3,8,28.5,01,0,99,0,99
2003,07,29,06,00,30.6,1,2225.7,8,32.83,01,0,99,0,99
2003,07,29,06,05,35.72,1,2297.1,8,38.96,01,0,99,0,99
2003,07,29,06,10,42.72,2,2395.5,8,47.56,02,0,99,0,99
2003,07,29,06,15,53.26,2,2478.8,8,56.92,02,0,99,0,99
2003,07,29,06,20,62.63,2,2485.8,8,66.71,02,0,99,0,99
2003,07,29,06,25,73.83,2,2562.1,8,77.71,02,0,99,0,99
2003,07,29,06,30,82.78,2,2568.1,8,86.5,02,0,99,0,99
2003,07,29,06,35,89.53,2,2605.4,8,92.93,02,0,99,0,99
2003,07,29,06,40,95.43,2,2571.5,8,98.27,02,0,99,0,99
2003,07,29,06,45,98.41,2,2583.6,8,102.39,02,0,99,0,99
2003,07,29,06,50,101.2,2,2602.2,8,105.62,02,0,99,0,99
2003,07,29,06,55,106.36,2,2636,8,109.45,02,0,99,0,99
2003,07,29,07,00,112.1,2,2678.8,8,115.13,02,0,99,0,99
2003,07,29,07,05,119.8,2,2684.5,8,123.43,02,0,99,0,99
2003,07,29,07,10,129.23,2,-99999,99,132.79,02,0,99,0,99
2003,07,29,07,15,140.89,2,-99999,99,143.62,02,0,99,0,99
2003,07,29,07,20,160.81,2,2741.8,8,157.04,02,0,99,0,99
2003,07,29,07,25,206.01,2,2693,8,178.01,02,0,99,0,99
2003,07,29,07,30,252.38,2,2649.3,8,199.12,02,0,99,0,99
2003,07,29,07,35,262.81,2,2681.5,8,210.8,02,0,99,0,99
2003,07,29,07,40,266.2,2,2631.5,8,212.91,02,0,99,0,99
2003,07,29,07,45,287.79,2,2466.3,8,214.54,02,0,99,0,99
2003,07,29,07,50,311.67,2,2370,8,221.33,02,0,99,0,99
2003,07,29,07,55,267.76,2,2375.3,8,218,02,0,99,0,99
2003,07,29,08,00,300.11,2,2476.5,8,221.46,02,0,99,0,99
2003,07,29,08,05,355.63,2,2582.4,8,233.5,02,0,99,0,99
2003,07,29,08,10,348.18,2,2634.6,8,232.79,02,0,99,0,99
2003,07,29,08,15,367.55,2,2687,8,233.85,02,0,99,0,99
2003,07,29,08,20,412.45,2,2747.3,8,243.57,02,0,99,0,99
2003,07,29,08,25,362,2,2773.7,8,234.42,02,0,99,0,99
2003,07,29,08,30,347.77,2,2765.2,8,228.83,02,0,99,0,99
2003,07,29,08,35,435.21,2,-99999,99,240.72,02,0,99,0,99
2003,07,29,08,40,467.86,2,-99999,99,247.12,02,0,99,0,99
2003,07,29,08,45,571.55,2,-99999,99,261.26,02,0,99,0,99
2003,07,29,08,50,637.76,2,-99999,99,266.07,02,0,99,0,99
2003,07,29,08,55,567.17,2,-99999,99,246.95,02,0,99,0,99
2003,07,29,09,00,520.03,2,-99999,99,226.72,02,0,99,0,99
2003,07,29,09,05,632.13,2,-99999,99,240.33,02,0,99,0,99
2003,07,29,09,10,663.57,2,-99999,99,241.94,02,0,99,0,99
2003,07,29,09,15,636.01,2,-99999,99,231.17,02,0,99,0,99
2003,07,29,09,20,703.01,2,-99999,99,232.3,02,0,99,0,99
2003,07,29,09,25,726.36,2,-99999,99,230.67,02,0,99,0,99
2003,07,29,09,30,732.93,2,-99999,99,227.03,02,0,99,0,99
2003,07,29,09,35,726.78,2,-99999,99,222.08,02,0,99,0,99
2003,07,29,09,40,755.58,2,-99999,99,221.63,02,0,99,0,99
2003,07,29,09,45,746.89,2,-99999,99,219.61,02,0,99,0,99
2003,07,29,09,50,748.86,2,-99999,99,218.93,02,0,99,0,99
2003,07,29,09,55,771.68,2,-99999,99,220.22,02,0,99,0,99
2003,07,29,10,00,783.74,2,-99999,99,220.07,02,0,99,0,99
2003,07,29,10,05,801.21,2,-99999,99,220.89,02,0,99,0,99
2003,07,29,10,10,813.49,2,-99999,99,223.37,02,0,99,0,99
2003,07,29,10,15,820.94,2,-99999,99,225.18,02,0,99,0,99
2003,07,29,10,20,820.65,2,-99999,99,229.17,02,0,99,0,99
2003,07,29,10,25,807.87,2,-99999,99,230.09,02,0,99,0,99
2003,07,29,10,30,828.57,2,-99999,99,236.51,02,0,99,0,99
2003,07,29,10,35,844.78,2,-99999,99,247.2,02,0,99,0,99
2003,07,29,10,40,793.94,2,-99999,99,248.76,02,0,99,0,99
2003,07,29,10,45,827.97,2,-99999,99,259.16,02,0,99,0,99
2003,07,29,10,50,865.76,2,-99999,99,274.41,02,0,99,0,99
2003,07,29,10,55,918.71,2,-99999,99,322.84,02,0,99,0,99
2003,07,29,11,00,870.59,2,-99999,99,440.73,02,0,99,0,99
2003,07,29,11,05,813.58,2,-99999,99,533.15,02,0,99,0,99
2003,07,29,11,10,874.25,2,-99999,99,590.49,02,0,99,0,99
2003,07,29,11,15,427.25,2,-99999,99,441.33,02,0,99,0,99
2003,07,29,11,20,192.07,2,-99999,99,202.74,02,0,99,0,99
2003,07,29,11,25,236.9,2,-99999,99,248.5,02,0,99,0,99
2003,07,29,11,30,515.08,2,-99999,99,415.5,02,0,99,0,99
2003,07,29,11,35,689.84,2,-99999,99,494.33,02,0,99,0,99
2003,07,29,11,40,604.66,2,-99999,99,420.45,02,0,99,0,99
2003,07,29,11,45,826.34,2,-99999,99,422.23,02,0,99,0,99
2003,07,29,11,50,795.03,2,-99999,99,452.62,02,0,99,0,99
2003,07,29,11,55,788.22,2,-99999,99,463.42,02,0,99,0,99
2003,07,29,12,00,702.3,2,-99999,99,457.4,02,0,99,0,99
2003,07,29,12,05,639.12,2,-99999,99,436.19,02,0,99,0,99
2003,07,29,12,10,505.29,2,-99999,99,403.69,02,0,99,0,99
2003,07,29,12,15,582.02,2,-99999,99,398,02,0,99,0,99
2003,07,29,12,20,773.56,2,-99999,99,409.06,02,0,99,0,99
2003,07,29,12,25,692.35,2,-99999,99,371.63,02,0,99,0,99
2003,07,29,12,30,778.85,2,-99999,99,344.49,02,0,99,0,99
2003,07,29,12,35,785.98,2,-99999,99,320.03,02,0,99,0,99
2003,07,29,12,40,890.51,2,-99999,99,310.83,02,0,99,0,99
2003,07,29,12,45,838.89,2,-99999,99,275.33,02,0,99,0,99
2003,07,29,12,50,866.72,2,-99999,99,257.36,02,0,99,0,99
2003,07,29,12,55,923.47,2,-99999,99,249.15,02,0,99,0,99
2003,07,29,13,00,911.32,2,-99999,99,239.99,02,0,99,0,99
2003,07,29,13,05,869.09,2,-99999,99,232.08,02,0,99,0,99
2003,07,29,13,10,905.08,2,-99999,99,228.15,02,0,99,0,99
2003,07,29,13,15,885.74,2,-99999,99,218.39,02,0,99,0,99
2003,07,29,13,20,896.41,2,-99999,99,216.75,02,0,99,0,99
2003,07,29,13,25,883.18,2,-99999,99,213.89,02,0,99,0,99
2003,07,29,13,30,864.04,2,-99999,99,211.62,02,0,99,0,99
2003,07,29,13,35,869.02,2,-99999,99,209.19,02,0,99,0,99
2003,07,29,13,40,874.25,2,-99999,99,209.44,02,0,99,0,99
2003,07,29,13,45,865.59,2,-99999,99,211.22,02,0,99,0,99
2003,07,29,13,50,864.22,2,-99999,99,211.99,02,0,99,0,99
2003,07,29,13,55,855.13,2,-99999,99,213.28,02,0,99,0,99
2003,07,29,14,00,839.08,79,455.15,78,212.69,78,0,99,0,99
2003,07,29,14,05,804.9,2,-99999,99,204.39,02,0,99,0,99
2003,07,29,14,10,811.87,2,-99999,99,203.3,02,0,99,0,99
2003,07,29,14,15,805.52,2,-99999,99,200.03,02,0,99,0,99
2003,07,29,14,20,791.05,2,-99999,99,197.47,02,0,99,0,99
2003,07,29,14,25,777.77,2,-99999,99,196.31,02,0,99,0,99
2003,07,29,14,30,766.75,2,-99999,99,195.69,02,0,99,0,99
2003,07,29,14,35,752.24,2,-99999,99,196.85,02,0,99,0,99
2003,07,29,14,40,739.78,2,-99999,99,198.22,02,0,99,0,99
2003,07,29,14,45,726.57,2,-99999,99,196.16,02,0,99,0,99
2003,07,29,14,50,719.26,2,-99999,99,198.41,02,0,99,0,99
2003,07,29,14,55,701.35,2,-99999,99,198.29,02,0,99,0,99
2003,07,29,15,00,673.3,2,-99999,99,195.74,02,0,99,0,99
2003,07,29,15,05,678.82,2,-99999,99,199.78,02,0,99,0,99
2003,07,29,15,10,671.87,2,-99999,99,199.74,02,0,99,0,99
2003,07,29,15,15,660.03,2,-99999,99,197.12,02,0,99,0,99
2003,07,29,15,20,643.17,2,-99999,99,195.18,02,0,99,0,99
2003,07,29,15,25,624.75,2,-99999,99,190.11,02,0,99,0,99
2003,07,29,15,30,602.83,2,-99999,99,185.73,02,0,99,0,99
2003,07,29,15,35,582.35,2,-99999,99,179.96,02,0,99,0,99
2003,07,29,15,40,559.31,2,-99999,99,176.28,02,0,99,0,99
2003,07,29,15,45,547.19,2,-99999,99,171.82,02,0,99,0,99
2003,07,29,15,50,528.32,2,-99999,99,166.39,02,0,99,0,99
2003,07,29,15,55,507.04,2,-99999,99,163.56,02,0,99,0,99
2003,07,29,16,00,495.5,2,-99999,99,160.09,02,0,99,0,99
2003,07,29,16,05,482.56,2,-99999,99,154.12,02,0,99,0,99
2003,07,29,16,10,461.9,2,-99999,99,148.92,02,0,99,0,99
2003,07,29,16,15,443.96,2,-99999,99,145.77,02,0,99,0,99
2003,07,29,16,20,424.77,2,-99999,99,141.04,02,0,99,0,99
2003,07,29,16,25,413,2,-99999,99,137.16,02,0,99,0,99
2003,07,29,16,30,401.57,2,-99999,99,139.29,02,0,99,0,99
2003,07,29,16,35,386.7,2,-99999,99,144.35,02,0,99,0,99
2003,07,29,16,40,363.81,2,-99999,99,137.5,02,0,99,0,99
2003,07,29,16,45,346.34,2,-99999,99,132.13,02,0,99,0,99
2003,07,29,16,50,326.26,2,-99999,99,125.7,02,0,99,0,99
2003,07,29,16,55,314.11,2,-99999,99,122.37,02,0,99,0,99
2003,07,29,17,00,297.58,2,-99999,99,116.02,02,0,99,0,99
2003,07,29,17,05,280.11,2,-99999,99,113.02,02,0,99,0,99
2003,07,29,17,10,261.35,2,-99999,99,110.47,02,0,99,0,99
2003,07,29,17,15,244.62,2,-99999,99,108.3,02,0,99,0,99
2003,07,29,17,20,170.72,2,-99999,99,97.63,02,0,99,0,99
2003,07,29,17,25,184.11,2,-99999,99,92.86,02,0,99,0,99
2003,07,29,17,30,202.91,2,-99999,99,97.32,02,0,99,0,99
2003,07,29,17,35,189.4,2,-99999,99,94.14,02,0,99,0,99
2003,07,29,17,40,172.6,2,-99999,99,88.33,02,0,99,0,99
2003,07,29,17,45,158.44,2,-99999,99,83.72,02,0,99,0,99
2003,07,29,17,50,140.32,2,-99999,99,76.57,02,0,99,0,99
2003,07,29,17,55,125.49,2,-99999,99,70.93,02,0,99,0,99
2003,07,29,18,00,110.95,2,-99999,99,65.15,02,0,99,0,99
2003,07,29,18,05,94.05,2,-99999,99,58.5,02,0,99,0,99
2003,07,29,18,10,73.64,2,-99999,99,50.18,02,0,99,0,99
2003,07,29,18,15,62.17,1,-124.38,7,44.44,01,0,99,0,99
2003,07,29,18,20,38.33,1,-99999,99,35.97,01,0,99,0,99
2003,07,29,18,25,45.12,1,-99999,99,35.14,01,0,99,0,99
2003,07,29,18,30,21.79,1,-99999,99,22.64,01,0,99,0,99
2003,07,29,18,35,14.39,1,-99999,99,17.46,01,0,99,0,99
2003,07,29,18,40,11.04,1,-99999,99,12.75,01,0,99,0,99
2003,07,29,18,45,2.3,1,-99999,99,3.37,01,0,99,0,99
2003,07,29,18,50,-1.73,1,-99999,99,-1.08,01,0,99,0,99
2003,07,29,18,55,-3.08,1,-99999,99,-2.61,01,0,99,0,99
2003,07,29,19,00,-3.67,1,-99999,99,-3.65,01,0,99,0,99
2003,07,29,19,05,-4.55,1,-99999,99,-4.23,01,0,99,0,99
2003,07,29,19,10,-5.21,1,-99999,99,-4.71,01,0,99,0,99
2003,07,29,19,15,-5.53,1,-99999,99,-5.09,01,0,99,0,99
2003,07,29,19,20,-5.9,1,-99999,99,-5.64,01,0,99,0,99
2003,07,29,19,25,-5.05,1,-99999,99,-4.81,01,0,99,0,99
2003,07,29,19,30,-4.26,1,-99999,99,-4.36,01,0,99,0,99
2003,07,29,19,35,-4.21,1,-99999,99,-4.37,01,0,99,0,99
2003,07,29,19,40,-3.64,1,-99999,99,-3.93,01,0,99,0,99
2003,07,29,19,45,-3.42,1,-99999,99,-3.62,01,0,99,0,99
2003,07,29,19,50,-3.34,1,-99999,99,-3.59,01,0,99,0,99
2003,07,29,19,55,-3.38,1,-99999,99,-3.66,01,0,99,0,99
2003,07,29,20,00,-3.5,1,-99999,99,-3.77,01,0,99,0,99
2003,07,29,20,05,-3.52,1,-99999,99,-3.86,01,0,99,0,99
2003,07,29,20,10,-3.47,1,-99999,99,-3.74,01,0,99,0,99
2003,07,29,20,15,-3.47,1,-99999,99,-3.7,01,0,99,0,99
