1997,11,25,0,35,-13.13,07,.62,01,-10.27,07,.22,01,21.57,01,101.20,08,13.47,01
1997,11,25,0,40,-13.31,07,.58,01,-10.05,07,.24,01,21.55,01,101.20,08,13.47,01
1997,11,25,0,45,-14.00,07,.09,01,-11.00,07,.27,01,21.53,01,101.20,08,13.47,01
1997,11,25,0,50,-14.59,07,-.02,01,-11.02,07,.29,01,21.52,01,101.30,08,13.47,01
1997,11,25,0,55,-14.08,07,.18,01,-10.46,07,.23,01,21.51,01,101.50,08,13.47,01
1997,11,25,1,0,-14.11,07,.09,01,-10.77,07,.27,01,21.48,01,101.40,08,13.47,01
1997,11,25,1,5,-13.23,07,.05,01,-11.17,07,.24,01,21.45,01,101.50,08,13.47,01
1997,11,25,1,10,-13.27,07,.29,01,-11.04,07,.23,01,21.41,01,101.40,08,13.47,01
1997,11,25,1,15,-13.50,07,.20,01,-10.79,07,.24,01,21.37,01,101.60,08,13.47,01
1997,11,25,1,20,-13.08,07,.15,01,-11.04,07,.21,01,21.32,01,101.70,08,13.47,01
1997,11,25,1,25,-13.97,07,-.09,01,-11.16,07,.23,01,21.29,01,101.50,08,13.47,01
1997,11,25,1,30,-14.17,07,-.05,01,-11.16,07,.19,01,21.27,01,101.50,08,13.48,01
1997,11,25,1,35,-13.35,07,.05,01,-10.99,07,.23,01,21.27,01,101.70,08,13.48,01
1997,11,25,1,40,-11.12,07,.30,01,-10.49,07,.19,01,21.29,01,101.90,08,13.48,01
1997,11,25,1,45,-12.41,07,.59,01,-9.95,01,.24,01,21.33,01,101.70,08,13.48,01
1997,11,25,1,50,-12.82,07,.57,01,-10.01,07,.24,01,21.35,01,101.80,08,13.48,01
1997,11,25,1,55,-12.11,07,.51,01,-10.30,07,.18,01,21.36,01,101.90,08,13.48,01
1997,11,25,2,0,-12.02,07,.50,01,-10.04,07,.18,01,21.38,01,101.70,08,13.48,01
1997,11,25,2,5,-12.09,07,.52,01,-10.18,07,.12,01,21.39,01,101.60,08,13.48,01
1997,11,25,2,10,-12.98,07,.40,01,-10.42,07,.19,01,21.39,01,101.60,08,13.48,01
1997,11,25,2,15,-11.67,07,.49,01,-10.13,07,.15,01,21.39,01,101.70,08,13.48,01
1997,11,25,2,20,-12.11,07,.43,01,-9.97,01,.17,01,21.40,01,101.60,08,13.48,01
1997,11,25,2,25,-12.29,07,.32,01,-10.18,07,.25,01,21.40,01,101.60,08,13.48,01
1997,11,25,2,30,-12.03,07,.30,01,-10.69,07,.20,01,21.38,01,101.60,08,13.48,01
1997,11,25,2,35,-13.64,07,.04,01,-11.48,07,.18,01,21.37,01,101.50,08,13.48,01
1997,11,25,2,40,-13.24,07,.05,01,-11.15,07,.17,01,21.36,01,101.40,08,13.48,01
1997,11,25,2,45,-13.11,07,.01,01,-11.65,07,.22,01,21.38,01,101.50,08,13.48,01
1997,11,25,2,50,-13.25,07,.12,01,-11.63,07,.19,01,21.39,01,101.60,08,13.48,01
1997,11,25,2,55,-13.40,07,.31,01,-10.79,07,.20,01,21.41,01,101.50,08,13.48,01
1997,11,25,3,0,-12.56,07,.49,01,-10.32,07,.23,01,21.44,01,101.40,08,13.48,01
1997,11,25,3,5,-10.71,07,.42,01,-10.65,07,.24,01,21.46,01,101.30,08,13.48,01
1997,11,25,3,10,-11.55,07,.28,01,-11.09,07,.22,01,21.48,01,101.20,08,13.48,01
1997,11,25,3,15,-14.02,07,.12,01,-11.73,07,.15,01,21.47,01,101.00,08,13.48,01
1997,11,25,3,20,-12.66,07,-.19,01,-11.78,07,.20,01,21.45,01,101.10,08,13.48,01
1997,11,25,3,25,-12.11,07,-.09,01,-11.59,07,.18,01,21.42,01,101.10,08,13.48,01
1997,11,25,3,30,-13.48,07,-.18,01,-11.67,07,.23,01,21.39,01,101.00,08,13.48,01
1997,11,25,3,35,-13.27,07,-.13,01,-11.29,07,.23,01,21.36,01,101.20,08,13.48,01
1997,11,25,3,40,-11.88,07,-.08,01,-11.63,07,.22,01,21.37,01,101.20,08,13.48,01
1997,11,25,3,45,-11.21,07,.08,01,-11.44,07,.16,01,21.38,01,101.10,08,13.48,01
1997,11,25,3,50,-12.58,07,.27,01,-11.68,07,.25,01,21.42,01,101.00,08,13.48,01
1997,11,25,3,55,-13.06,07,.19,01,-11.87,07,.22,01,21.44,01,100.90,08,13.48,01
1997,11,25,4,0,-12.51,07,.07,01,-12.25,07,.25,01,21.46,01,100.70,08,13.48,01
1997,11,25,4,5,-13.59,07,.01,01,-12.03,07,.22,01,21.46,01,100.80,08,13.48,01
1997,11,25,4,10,-12.91,07,.00,01,-11.89,07,.26,01,21.48,01,100.60,08,13.48,01
1997,11,25,4,15,-13.79,07,.02,01,-11.72,07,.18,01,21.49,01,100.40,08,13.48,01
1997,11,25,4,20,-12.18,07,.02,01,-11.97,07,.19,01,21.50,01,100.40,08,13.48,01
1997,11,25,4,25,-15.17,07,-.17,01,-12.43,07,.23,01,21.50,01,100.50,08,13.47,01
1997,11,25,4,30,-13.46,07,-.29,01,-12.73,07,.23,01,21.48,01,100.40,08,13.47,01
1997,11,25,4,35,-12.82,07,-.26,01,-11.08,07,.24,01,21.44,01,100.20,08,13.47,01
1997,11,25,4,40,-11.00,07,-.03,01,-8.93,01,.27,01,21.41,01,100.30,08,13.48,01
1997,11,25,4,45,-11.80,07,-.13,01,-9.23,01,.23,01,21.36,01,100.40,08,13.48,01
1997,11,25,4,50,-11.21,07,-.16,01,-9.86,01,.26,01,21.33,01,100.60,08,13.48,01
1997,11,25,4,55,-14.64,07,-.69,01,-12.57,07,.25,01,21.28,01,100.80,08,13.48,01
1997,11,25,5,0,-15.27,07,-.97,01,-14.05,07,.23,01,21.23,01,100.90,08,13.48,01
1997,11,25,5,5,-12.79,07,-.66,01,-10.96,07,.24,01,21.19,01,101.00,08,13.48,01
1997,11,25,5,10,-10.87,07,-.33,01,-9.11,01,.26,01,21.13,01,101.00,08,13.48,01
1997,11,25,5,15,-10.75,07,.07,01,-8.95,01,.29,01,21.09,01,101.20,08,13.48,01
1997,11,25,5,20,-10.01,07,.41,01,-8.40,01,.24,01,21.07,01,101.20,08,13.48,01
1997,11,25,5,25,-8.89,01,.65,01,-7.58,01,.27,01,21.05,01,101.30,08,13.48,01
1997,11,25,5,30,-8.34,01,.99,01,-6.98,01,.26,01,21.07,01,101.20,08,13.48,01
1997,11,25,5,35,-8.87,01,1.11,01,-7.13,01,.27,01,21.10,01,101.20,08,13.48,01
1997,11,25,5,40,-9.94,01,.97,01,-7.91,01,.25,01,21.14,01,101.20,08,13.48,01
1997,11,25,5,45,-10.46,07,.82,01,-8.83,01,.27,01,21.16,01,101.40,08,13.48,01
1997,11,25,5,50,-13.17,07,.32,01,-11.77,07,.23,01,21.15,01,101.40,08,13.48,01
1997,11,25,5,55,-16.55,07,-.20,01,-14.12,07,.24,01,21.13,01,101.30,08,13.48,01
1997,11,25,6,0,-14.20,07,-.35,01,-14.18,07,.20,01,21.10,01,101.40,08,13.49,01
1997,11,25,6,5,-13.34,07,-.21,01,-13.35,07,.22,01,21.08,01,101.50,08,13.48,01
1997,11,25,6,10,-14.24,07,-.02,01,-12.50,07,.23,01,21.07,01,101.60,08,13.49,01
1997,11,25,6,15,-14.39,07,-.20,01,-13.01,07,.25,01,21.07,01,101.70,08,13.48,01
1997,11,25,6,20,-14.27,07,-.13,01,-13.23,07,.21,01,21.08,01,101.70,08,13.49,01
1997,11,25,6,25,-13.01,07,-.05,01,-12.89,07,.16,01,21.07,01,101.60,08,13.49,01
1997,11,25,6,30,-13.38,07,-.03,01,-12.40,07,.18,01,21.06,01,101.60,08,13.49,01
1997,11,25,6,35,-13.46,07,-.12,01,-12.98,07,.20,01,21.03,01,101.50,08,13.47,01
1997,11,25,6,40,-12.51,07,-.15,01,-12.51,07,.19,01,21.02,01,101.90,08,13.48,01
1997,11,25,6,45,-13.24,07,-.14,01,-12.43,07,.28,01,21.00,01,101.90,08,13.49,01
1997,11,25,6,50,-14.21,07,-.21,01,-13.33,07,.35,01,20.99,01,101.90,08,13.49,01
1997,11,25,6,55,-12.86,07,-.05,01,-13.06,07,.37,01,20.99,01,102.00,08,13.49,01
1997,11,25,7,0,-13.33,07,.18,01,-12.04,07,.56,01,21.03,01,101.90,08,13.49,01
1997,11,25,7,5,-11.26,07,.30,01,-10.96,07,.93,01,21.06,01,101.70,08,13.49,01
1997,11,25,7,10,-10.54,07,.22,01,-10.28,07,1.38,01,21.08,01,101.80,08,13.49,01
1997,11,25,7,15,-9.67,01,.29,01,-8.84,01,2.77,01,21.13,01,101.80,08,13.49,01
1997,11,25,7,20,-8.09,01,.42,01,-7.75,01,3.71,01,21.17,01,101.60,08,13.49,01
1997,11,25,7,25,-6.74,01,.41,01,-6.10,01,5.40,01,21.18,01,101.60,08,13.49,01
1997,11,25,7,30,-1.95,01,.44,01,-1.47,01,9.66,01,21.19,01,101.40,08,13.49,01
1997,11,25,7,35,1.73,01,.45,01,2.41,01,13.72,01,21.22,01,101.40,08,13.48,01
1997,11,25,7,40,2.40,01,.47,01,3.80,01,14.56,01,21.24,01,101.60,08,13.48,01
1997,11,25,7,45,7.10,01,.52,01,8.57,01,19.41,01,21.25,01,101.40,08,13.48,01
1997,11,25,7,50,6.37,01,.32,01,8.19,01,19.93,01,21.25,01,101.30,08,13.48,01
1997,11,25,7,55,9.51,03,.12,03,10.54,03,22.04,01,21.26,01,101.10,08,13.48,01
1997,11,25,8,0,10.14,03,.21,03,11.84,03,24.03,01,21.28,01,101.10,08,13.48,01
1997,11,25,8,5,26.25,03,.45,03,26.78,03,38.72,01,21.30,01,101.30,08,13.48,01
1997,11,25,8,10,43.91,03,.79,03,45.05,03,55.51,01,21.34,01,101.00,08,13.48,01
1997,11,25,8,15,49.75,03,1.11,03,52.24,03,61.84,01,21.37,01,101.00,08,13.48,01
1997,11,25,8,20,65.66,03,1.15,03,67.30,03,77.00,01,21.40,01,101.00,08,13.48,01
1997,11,25,8,25,62.89,03,.92,03,64.65,03,74.60,01,21.44,01,100.60,08,13.48,01
1997,11,25,8,30,75.20,03,1.08,03,77.20,03,88.00,01,21.49,01,100.40,08,13.48,01
1997,11,25,8,35,86.10,03,1.60,03,87.40,03,98.00,01,21.54,01,100.20,08,13.47,01
1997,11,25,8,40,125.50,03,6.82,03,126.80,03,139.30,01,21.60,01,99.90,01,13.47,01
1997,11,25,8,45,119.60,03,7.44,03,119.80,03,128.50,01,21.72,01,99.90,01,13.47,01
1997,11,25,8,50,117.40,03,1.94,03,118.50,03,127.80,01,21.76,01,99.40,01,13.47,01
1997,11,25,8,55,122.50,03,1.46,03,125.40,03,133.40,01,21.81,01,98.90,01,13.47,01
1997,11,25,9,0,108.40,03,.60,03,110.60,03,119.40,01,21.86,01,98.70,01,13.46,01
1997,11,25,9,5,92.00,03,.56,03,92.80,03,105.40,01,21.99,01,98.60,01,13.46,01
1997,11,25,9,10,86.60,03,.94,03,88.50,03,102.80,01,22.09,01,98.30,01,13.46,01
1997,11,25,9,15,122.20,03,4.85,03,122.20,03,138.90,01,22.16,01,97.70,01,13.46,01
1997,11,25,9,20,235.20,03,23.22,03,228.50,03,259.20,01,22.25,01,97.20,01,13.46,01
1997,11,25,9,25,195.80,03,5.97,03,197.60,03,211.10,01,22.40,01,96.50,01,13.46,01
1997,11,25,9,30,124.20,03,1.39,03,126.10,03,140.80,01,22.45,01,96.00,01,13.45,01
1997,11,25,9,35,114.90,03,.20,03,116.40,03,134.20,01,22.52,01,96.00,01,13.45,01
1997,11,25,9,40,156.80,03,.43,03,157.80,03,174.10,01,22.56,01,95.80,01,13.45,01
1997,11,25,9,45,164.00,03,1.45,03,165.90,03,180.90,01,22.62,01,95.50,01,13.45,01
1997,11,25,9,50,128.80,03,.98,03,132.10,03,147.70,01,22.72,01,95.40,01,13.45,01
1997,11,25,9,55,142.70,03,.85,03,143.90,03,162.00,01,22.78,01,95.30,01,13.45,01
1997,11,25,10,0,161.00,03,.97,03,163.80,03,180.60,01,22.82,01,95.10,01,13.44,01
1997,11,25,10,5,160.20,03,1.31,03,162.30,03,179.30,01,22.90,01,94.90,01,13.44,01
1997,11,25,10,10,169.80,03,1.14,03,172.20,03,189.60,01,22.96,01,94.80,01,13.44,01
1997,11,25,10,15,143.50,03,.65,03,145.30,03,163.40,01,23.02,01,94.30,01,13.44,01
1997,11,25,10,20,153.30,03,.67,03,154.30,03,173.50,01,23.06,01,93.60,01,13.44,01
1997,11,25,10,25,131.00,03,-.27,03,130.60,03,150.40,01,23.06,01,93.50,01,13.44,01
1997,11,25,10,30,110.00,03,-.42,03,111.80,03,132.40,01,23.08,01,93.80,01,13.43,01
1997,11,25,10,35,141.90,03,.34,03,142.90,03,162.90,01,23.12,01,93.90,01,13.43,01
1997,11,25,10,40,168.40,03,1.83,03,170.70,03,188.80,01,23.25,01,93.60,01,13.43,01
1997,11,25,10,45,156.60,03,1.97,03,160.10,03,179.20,01,23.31,01,93.10,01,13.43,01
1997,11,25,10,50,204.70,03,2.58,03,206.30,03,227.60,01,23.35,01,93.00,01,13.43,01
1997,11,25,10,55,221.00,03,2.78,03,224.30,03,245.40,01,23.48,01,92.60,01,13.42,01
1997,11,25,11,0,250.90,03,3.04,03,255.00,03,278.10,01,23.61,01,92.30,01,13.42,01
1997,11,25,11,5,205.00,03,2.55,03,207.40,03,229.80,01,23.72,01,91.20,01,13.42,01
1997,11,25,11,10,194.50,03,1.22,03,198.50,03,222.50,01,23.76,01,90.90,01,13.42,01
1997,11,25,11,15,176.70,03,.32,03,178.80,03,203.60,01,23.76,01,90.80,01,13.41,01
1997,11,25,11,20,203.50,03,.40,03,205.00,03,231.20,01,23.81,01,91.20,01,13.41,01
1997,11,25,11,25,204.70,03,2.34,03,207.20,03,230.40,01,24.00,01,90.40,01,13.41,01
1997,11,25,11,30,199.20,03,3.07,03,201.60,03,227.10,01,24.15,01,89.50,01,13.41,01
1997,11,25,11,35,227.60,03,4.44,03,226.70,03,260.20,01,24.05,01,89.50,01,13.41,01
1997,11,25,11,40,313.80,03,3.96,03,317.40,03,347.40,01,24.17,01,90.30,01,13.41,01
1997,11,25,11,45,273.70,03,6.05,03,274.20,03,303.40,01,24.29,01,89.10,01,13.40,01
1997,11,25,11,50,191.10,03,3.34,03,194.80,03,217.00,01,24.38,01,88.30,01,13.40,01
1997,11,25,11,55,129.10,03,-.07,03,130.70,03,155.60,01,24.27,01,88.80,01,13.40,01
1997,11,25,12,0,123.90,03,-5.43,03,124.40,03,152.80,01,23.98,01,91.70,01,13.40,01
1997,11,25,12,5,227.10,03,25.86,03,199.20,03,255.50,01,23.79,01,93.60,01,13.40,01
1997,11,25,12,10,152.00,03,-2.75,03,154.00,03,179.70,01,23.83,01,94.10,01,13.41,01
1997,11,25,12,15,136.00,03,-4.55,03,138.20,03,167.20,01,23.82,01,94.80,01,13.41,01
1997,11,25,12,20,408.80,11,100.50,10,319.50,10,454.00,01,23.83,01,94.60,01,13.41,01
1997,11,25,12,25,216.20,03,1.33,03,220.60,03,245.30,01,23.81,01,92.80,01,13.41,01
1997,11,25,12,30,310.80,03,26.46,03,290.10,03,350.50,01,23.91,01,93.30,01,13.41,01
1997,11,25,12,35,422.70,03,31.98,03,402.00,03,460.90,01,24.07,01,92.30,01,13.41,01
1997,11,25,12,40,416.90,03,80.60,03,354.50,03,455.40,01,24.39,01,91.30,01,13.41,01
1997,11,25,12,45,448.80,03,154.20,03,330.00,03,490.70,01,24.75,01,89.40,01,13.40,01
1997,11,25,12,50,575.30,03,280.60,03,358.90,03,630.50,01,25.17,01,87.50,01,13.39,01
1997,11,25,12,55,557.50,11,280.30,10,345.60,10,613.10,01,25.41,01,84.60,01,13.38,01
1997,11,25,13,0,245.60,03,25.24,03,235.80,03,272.00,01,25.61,01,84.30,01,13.37,01
1997,11,25,13,5,185.70,03,3.06,03,190.40,03,219.00,01,25.56,01,84.30,01,13.37,01
1997,11,25,13,10,298.40,03,3.32,03,303.60,03,335.40,01,25.42,01,84.70,01,13.37,01
1997,11,25,13,15,343.20,03,54.49,03,308.80,03,381.40,01,25.34,01,84.80,01,13.37,01
1997,11,25,13,20,294.20,03,20.21,03,281.50,03,331.20,01,25.29,01,85.60,01,13.37,01
1997,11,25,13,25,158.50,03,-1.57,03,161.60,03,189.60,01,25.23,01,84.80,01,13.36,01
1997,11,25,13,30,243.30,03,.06,03,244.80,03,280.50,01,25.13,01,84.30,01,13.36,01
1997,11,25,13,35,427.90,03,146.50,03,329.00,03,471.70,01,25.36,01,83.60,01,13.36,01
1997,11,25,13,40,447.30,03,337.90,03,213.80,03,484.80,01,25.66,01,81.80,01,13.31,01
1997,11,25,13,45,257.50,03,105.90,03,185.20,03,284.60,01,25.72,01,80.90,01,13.31,01
1997,11,25,13,50,414.70,03,242.20,03,255.10,03,455.70,01,25.81,01,80.80,01,13.35,01
1997,11,25,13,55,518.80,03,366.80,03,280.70,03,578.20,01,26.05,01,78.80,01,13.35,01
1997,11,25,14,0,443.20,03,226.80,03,294.30,03,489.50,01,26.34,01,78.10,01,13.35,01
1997,11,25,14,5,269.40,03,6.99,03,270.00,03,297.20,01,26.34,01,77.70,01,13.34,01
1997,11,25,14,10,280.50,03,21.14,03,268.60,03,314.40,01,26.28,01,76.90,01,13.34,01
1997,11,25,14,15,237.90,03,.29,03,240.30,03,262.90,01,26.31,01,76.20,01,13.34,01
1997,11,25,14,20,152.20,03,-1.48,03,154.40,03,178.20,01,26.24,01,76.30,01,13.34,01
1997,11,25,14,25,131.60,03,-2.49,03,133.40,03,161.80,01,26.09,01,76.60,01,13.34,01
1997,11,25,14,30,154.60,03,-2.21,03,156.90,03,184.80,01,25.99,01,76.80,01,13.34,01
1997,11,25,14,35,174.60,03,4.50,03,173.30,03,203.60,01,25.86,01,78.40,01,13.34,01
1997,11,25,14,40,589.40,09,518.30,09,298.50,09,670.80,01,25.91,01,78.10,01,13.35,01
1997,11,25,14,45,432.00,03,257.60,03,291.80,03,481.70,01,26.01,01,77.10,01,13.34,01
1997,11,25,14,50,436.50,03,323.70,03,263.00,03,490.50,01,26.00,01,78.00,01,13.34,01
1997,11,25,14,55,313.60,03,176.30,03,222.50,03,345.60,01,26.23,01,76.70,01,13.34,01
1997,11,25,15,0,253.20,03,127.40,03,189.40,03,285.70,01,26.10,01,77.10,01,13.34,01
1997,11,25,15,5,223.30,03,42.35,03,201.80,03,247.20,01,26.00,01,77.00,01,13.34,01
1997,11,25,15,10,243.60,03,4.95,03,243.20,03,270.80,01,26.06,01,76.30,01,13.34,01
1997,11,25,15,15,236.10,03,41.44,03,218.90,03,266.70,01,26.17,01,76.50,01,13.34,01
1997,11,25,15,20,227.10,03,87.30,03,189.00,03,259.00,01,26.16,01,76.10,01,13.34,01
1997,11,25,15,25,233.00,03,76.50,03,201.40,03,267.50,01,26.12,01,76.80,01,13.34,01
1997,11,25,15,30,256.90,03,88.30,03,219.90,03,290.80,01,25.96,01,78.60,01,13.34,01
1997,11,25,15,35,447.90,09,465.20,09,259.80,09,516.00,01,25.94,01,78.80,01,13.34,01
1997,11,25,15,40,359.10,03,512.40,03,156.00,03,416.40,01,25.99,01,77.70,01,13.34,01
1997,11,25,15,45,347.50,03,560.70,03,134.80,03,409.30,01,26.04,01,75.80,01,13.34,01
1997,11,25,15,50,294.70,03,440.80,03,132.80,03,348.10,01,26.05,01,76.20,01,13.34,01
1997,11,25,15,55,153.50,03,112.70,03,114.70,03,182.00,01,25.96,01,77.30,01,13.34,01
1997,11,25,16,0,113.80,03,3.54,03,115.50,03,135.00,01,26.00,01,77.10,01,13.34,01
1997,11,25,16,5,95.00,03,1.85,03,96.70,03,115.80,01,25.92,01,78.00,01,13.34,01
1997,11,25,16,10,38.85,03,-.38,03,39.94,03,58.38,01,25.85,01,77.70,01,13.34,01
1997,11,25,16,15,26.55,03,-2.51,03,27.23,03,52.97,01,25.50,01,79.20,01,13.34,01
1997,11,25,16,20,96.80,03,2.26,03,97.20,03,131.50,01,25.08,01,81.70,01,13.34,01
1997,11,25,16,25,141.10,03,59.18,03,126.90,03,176.10,01,24.98,01,82.20,01,13.34,01
1997,11,25,16,30,148.00,03,144.70,03,113.60,03,181.90,01,25.09,01,82.00,01,13.35,01
1997,11,25,16,35,90.70,03,21.61,03,86.80,03,111.10,01,25.22,01,81.30,01,13.35,01
1997,11,25,16,40,117.00,03,41.01,03,108.60,03,143.20,01,25.36,01,80.20,01,13.35,01
1997,11,25,16,45,82.90,03,19.36,03,78.90,03,103.80,01,25.42,01,79.80,01,13.35,01
1997,11,25,16,50,93.10,01,42.49,01,86.50,01,119.50,01,25.38,01,80.10,01,13.35,01
1997,11,25,16,55,63.68,01,6.03,01,62.18,01,82.40,01,25.35,01,79.60,01,13.35,01
1997,11,25,17,0,49.96,01,2.98,01,49.08,01,65.44,01,25.30,01,79.10,01,13.35,01
1997,11,25,17,5,37.85,01,-.30,01,37.49,01,52.44,01,25.24,01,79.50,01,13.35,01
1997,11,25,17,10,32.60,01,-.14,01,32.94,01,48.04,01,25.17,01,80.50,01,13.36,01
1997,11,25,17,15,20.95,01,-.02,01,21.00,01,35.29,01,25.06,01,80.90,01,13.36,01
1997,11,25,17,20,14.72,01,5.67,01,14.11,01,29.89,01,24.97,01,80.90,01,13.36,01
1997,11,25,17,25,10.47,01,31.16,01,7.35,01,25.87,01,24.89,01,81.40,01,13.36,01
1997,11,25,17,30,1.57,01,9.66,01,.13,01,16.97,01,24.81,01,82.20,01,13.36,01
1997,11,25,17,35,-5.49,01,-.51,01,-6.24,01,8.79,01,24.74,01,82.20,01,13.36,01
1997,11,25,17,40,-8.92,01,-.61,01,-9.23,01,4.93,01,24.70,01,82.70,01,13.36,01
1997,11,25,17,45,-9.12,01,-.54,01,-9.24,01,4.44,01,24.64,01,83.00,01,13.37,01
1997,11,25,17,50,-10.59,07,-.48,01,-11.08,07,2.51,01,24.59,01,83.50,01,13.37,01
1997,11,25,17,55,-11.22,07,-.81,01,-11.94,07,1.70,01,24.53,01,83.80,01,13.37,01
1997,11,25,18,0,-12.27,07,-.88,01,-12.76,07,.81,01,24.46,01,83.70,01,13.37,01
1997,11,25,18,5,-13.17,07,-.76,01,-12.94,07,.54,01,24.43,01,83.60,01,13.37,01
1997,11,25,18,10,-12.51,07,-.77,01,-13.06,07,.36,01,24.39,01,83.60,01,13.38,01
1997,11,25,18,15,-12.42,07,-.73,01,-12.88,07,.23,01,24.31,01,84.00,01,13.38,01
1997,11,25,18,20,-12.31,07,-.69,01,-12.69,07,.20,01,24.25,01,84.20,01,13.38,01
1997,11,25,18,25,-12.16,07,-.65,01,-12.61,07,.18,01,24.20,01,84.50,01,13.38,01
1997,11,25,18,30,-12.06,07,-.66,01,-12.50,07,.17,01,24.15,01,84.60,01,13.38,01
1997,11,25,18,35,-12.03,07,-.62,01,-12.51,07,.20,01,24.10,01,84.70,01,13.38,01
1997,11,25,18,40,-12.61,07,-.66,01,-12.60,07,.21,01,24.04,01,85.30,01,13.39,01
1997,11,25,18,45,-12.68,07,-.68,01,-12.85,07,.23,01,23.98,01,85.50,01,13.39,01
1997,11,25,18,50,-12.00,07,-.66,01,-12.84,07,.18,01,23.92,01,85.60,01,13.39,01
1997,11,25,18,55,-12.96,07,-.68,01,-12.76,07,.19,01,23.87,01,86.20,01,13.39,01
1997,11,25,19,0,-12.38,07,-.69,01,-12.89,07,.22,01,23.81,01,86.10,01,13.39,01
1997,11,25,19,5,-13.58,07,-.68,01,-12.86,07,.20,01,23.74,01,86.80,01,13.39,01
1997,11,25,19,10,-13.47,07,-.81,01,-13.04,07,.20,01,23.65,01,87.30,01,13.40,01
1997,11,25,19,15,-13.17,07,-.83,01,-13.07,07,.21,01,23.57,01,87.60,01,13.40,01
1997,11,25,19,20,-12.55,07,-.72,01,-12.69,07,.21,01,23.50,01,88.10,01,13.40,01
1997,11,25,19,25,-12.45,07,-.61,01,-12.39,07,.20,01,23.47,01,88.30,01,13.40,01
1997,11,25,19,30,-12.71,07,-.42,01,-12.46,07,.23,01,23.46,01,88.30,01,13.40,01
1997,11,25,19,35,-12.69,07,-.42,01,-12.48,07,.23,01,23.44,01,88.20,01,13.40,01
1997,11,25,19,40,-12.19,07,-.33,01,-12.45,07,.23,01,23.41,01,88.30,01,13.41,01
1997,11,25,19,45,-12.60,07,-.35,01,-12.42,07,.22,01,23.40,01,87.80,01,13.41,01
1997,11,25,19,50,-12.40,07,-.40,01,-12.61,07,.23,01,23.38,01,87.70,01,13.41,01
1997,11,25,19,55,-13.63,07,-.52,01,-12.58,07,.25,01,23.34,01,87.70,01,13.41,01
1997,11,25,20,0,-12.67,07,-.53,01,-12.53,07,.22,01,23.29,01,87.70,01,13.41,01
1997,11,25,20,5,-13.43,07,-.51,01,-12.57,07,.26,01,23.25,01,88.00,01,13.41,01
1997,11,25,20,10,-11.77,07,-.52,01,-12.36,07,.24,01,23.19,01,88.50,01,13.41,01
1997,11,25,20,15,-11.26,07,-.52,01,-12.09,07,.22,01,23.15,01,88.50,01,13.41,01
1997,11,25,20,20,-12.26,07,-.56,01,-12.23,07,.22,01,23.10,01,88.90,01,13.41,01
1997,11,25,20,25,-12.07,07,-.53,01,-12.42,07,.25,01,23.07,01,89.00,01,13.41,01
1997,11,25,20,30,-11.31,07,-.47,01,-12.35,07,.25,01,23.05,01,89.10,01,13.41,01
1997,11,25,20,35,-13.33,07,-.56,01,-12.73,07,.24,01,23.02,01,89.20,01,13.42,01
1997,11,25,20,40,-13.22,07,-.84,01,-13.30,07,.25,01,22.96,01,89.20,01,13.42,01
1997,11,25,20,45,-13.08,07,-.93,01,-13.37,07,.22,01,22.88,01,89.60,01,13.42,01
1997,11,25,20,50,-12.92,07,-.74,01,-13.25,07,.24,01,22.84,01,89.80,01,13.42,01
1997,11,25,20,55,-13.76,07,-.82,01,-13.52,07,.25,01,22.78,01,90.20,01,13.42,01
1997,11,25,21,0,-13.77,07,-.77,01,-13.37,07,.26,01,22.72,01,90.60,01,13.43,01
1997,11,25,21,5,-13.29,07,-.81,01,-13.53,07,.25,01,22.66,01,90.60,01,13.43,01
1997,11,25,21,10,-12.62,07,-.84,01,-13.48,07,.24,01,22.56,01,91.20,01,13.43,01
1997,11,25,21,15,-12.12,07,-.62,01,-12.91,07,.25,01,22.50,01,91.60,01,13.43,01
1997,11,25,21,20,-11.47,07,-.69,01,-13.21,07,.28,01,22.45,01,91.80,01,13.43,01
1997,11,25,21,25,-12.48,07,-.85,01,-13.39,07,.27,01,22.38,01,92.00,01,13.43,01
1997,11,25,21,30,-13.28,07,-.77,01,-13.48,07,.28,01,22.31,01,92.40,01,13.44,01
1997,11,25,21,35,-13.19,07,-.73,01,-13.30,07,.27,01,22.25,01,92.60,01,13.44,01
1997,11,25,21,40,-14.03,07,-.71,01,-13.35,07,.27,01,22.19,01,93.00,01,13.44,01
1997,11,25,21,45,-13.90,07,-.74,01,-13.43,07,.27,01,22.13,01,93.30,01,13.44,01
1997,11,25,21,50,-12.89,07,-.63,01,-13.33,07,.27,01,22.09,01,93.40,01,13.44,01
1997,11,25,21,55,-13.32,07,-.60,01,-13.26,07,.27,01,22.05,01,93.60,01,13.45,01
1997,11,25,22,0,-12.16,07,-.43,01,-13.03,07,.24,01,22.04,01,93.60,01,13.45,01
1997,11,25,22,5,-12.54,07,-.32,01,-12.90,07,.27,01,22.03,01,93.50,01,13.45,01
1997,11,25,22,10,-12.81,07,-.32,01,-12.91,07,.28,01,22.03,01,93.60,01,13.45,01
1997,11,25,22,15,-12.54,07,-.38,01,-12.74,07,.26,01,22.02,01,93.60,01,13.45,01
1997,11,25,22,20,-12.86,07,-.40,01,-12.72,07,.28,01,21.99,01,93.80,01,13.45,01
