1997,6,24,16,45,531.60,10,566.22,11,238.70,11,9900.00,99,9900.00,99
1997,6,24,16,50,514.62,14,570.25,15,227.23,15,9900.00,99,9900.00,99
1997,6,24,16,55,497.55,10,572.32,11,217.55,11,9900.00,99,9900.00,99
1997,6,24,17,0,452.74,10,527.78,11,201.24,11,9900.00,99,9900.00,99
1997,6,24,17,5,450.30,14,567.38,15,189.41,15,9900.00,99,9900.00,99
1997,6,24,17,10,436.50,14,570.80,15,183.38,15,9900.00,99,9900.00,99
1997,6,24,17,15,420.19,14,566.79,15,177.17,15,9900.00,99,9900.00,99
1997,6,24,17,20,412.16,14,560.69,15,181.19,15,9900.00,99,9900.00,99
1997,6,24,17,25,391.06,18,546.94,19,181.81,19,9900.00,99,9900.00,99
1997,6,24,17,30,352.61,14,531.98,15,154.59,15,9900.00,99,9900.00,99
1997,6,24,17,35,337.29,18,518.34,19,152.49,19,9900.00,99,9900.00,99
1997,6,24,17,40,323.75,18,519.20,19,148.21,19,9900.00,99,9900.00,99
1997,6,24,17,45,309.31,18,520.50,19,142.42,19,9900.00,99,9900.00,99
1997,6,24,17,50,292.09,22,508.41,23,139.03,23,9900.00,99,9900.00,99
1997,6,24,17,55,265.25,22,490.25,23,126.36,23,9900.00,99,9900.00,99
1997,6,24,18,0,239.55,26,470.91,27,114.34,27,9900.00,99,9900.00,99
1997,6,24,18,5,203.95,22,410.49,23,101.30,23,9900.00,99,9900.00,99
1997,6,24,18,10,181.27,26,363.86,27,97.74,27,9900.00,99,9900.00,99
1997,6,24,18,15,182.64,26,383.26,27,101.57,27,9900.00,99,9900.00,99
1997,6,24,18,20,171.61,30,360.05,31,102.71,31,9900.00,99,9900.00,99
1997,6,24,18,25,147.30,30,300.29,31,95.36,31,9900.00,99,9900.00,99
1997,6,24,18,30,137.44,10,241.39,11,89.56,11,9900.00,99,9900.00,99
1997,6,24,18,35,123.43,26,295.29,27,79.85,27,9900.00,99,9900.00,99
1997,6,24,18,40,81.02,18,160.17,19,61.30,19,9900.00,99,9900.00,99
1997,6,24,18,45,37.56,10,49.35,11,34.37,11,9900.00,99,9900.00,99
1997,6,24,18,50,22.89,03,19.79,03,21.52,03,9900.00,99,9900.00,99
1997,6,24,18,55,19.46,01,2.00,01,16.56,01,9900.00,99,9900.00,99
1997,6,24,19,0,19.66,01,-.51,01,17.01,01,9900.00,99,9900.00,99
1997,6,24,19,5,20.47,01,-1.13,01,17.81,01,9900.00,99,9900.00,99
1997,6,24,19,10,23.43,01,-1.12,01,20.09,01,9900.00,99,9900.00,99
1997,6,24,19,15,24.91,01,-.99,01,21.49,01,9900.00,99,9900.00,99
1997,6,24,19,20,22.64,01,-.88,01,19.85,01,9900.00,99,9900.00,99
1997,6,24,19,25,18.09,01,-.87,01,15.83,01,9900.00,99,9900.00,99
1997,6,24,19,30,13.16,01,-.89,01,11.53,01,9900.00,99,9900.00,99
1997,6,24,19,35,8.33,01,-.85,01,7.41,01,9900.00,99,9900.00,99
1997,6,24,19,40,3.67,01,-.88,01,3.21,01,9900.00,99,9900.00,99
1997,6,24,19,45,-.57,01,-1.01,01,-.50,01,9900.00,99,9900.00,99
1997,6,24,19,50,-2.38,01,-1.08,01,-2.45,01,9900.00,99,9900.00,99
1997,6,24,19,55,-3.08,01,-1.01,01,-3.19,01,9900.00,99,9900.00,99
1997,6,24,20,0,-4.02,01,-.79,01,-3.78,01,9900.00,99,9900.00,99
1997,6,24,20,5,-4.93,01,-.67,01,-4.47,01,9900.00,99,9900.00,99
1997,6,24,20,10,-5.43,01,-.66,01,-4.80,01,9900.00,99,9900.00,99
1997,6,24,20,15,-4.69,01,-.48,01,-4.25,01,9900.00,99,9900.00,99
1997,6,24,20,20,-4.56,01,-.42,01,-3.91,01,9900.00,99,9900.00,99
1997,6,24,20,25,-5.67,01,-.51,01,-5.07,01,9900.00,99,9900.00,99
1997,6,24,20,30,-5.26,01,-.49,01,-4.76,01,9900.00,99,9900.00,99
1997,6,24,20,35,-4.76,01,-.42,01,-4.15,01,9900.00,99,9900.00,99
1997,6,24,20,40,-3.61,01,-.38,01,-3.21,01,9900.00,99,9900.00,99
1997,6,24,20,45,-3.30,01,-.37,01,-2.88,01,9900.00,99,9900.00,99
1997,6,24,20,50,-3.84,01,-.42,01,-3.44,01,9900.00,99,9900.00,99
1997,6,24,20,55,-4.50,01,-.49,01,-3.95,01,9900.00,99,9900.00,99
1997,6,24,21,0,-4.03,01,-.47,01,-3.70,01,9900.00,99,9900.00,99
1997,6,24,21,5,-3.67,01,-.43,01,-3.56,01,9900.00,99,9900.00,99
1997,6,24,21,10,-3.83,01,-.44,01,-3.58,01,9900.00,99,9900.00,99
1997,6,24,21,15,-3.74,01,-.40,01,-3.54,01,9900.00,99,9900.00,99
1997,6,24,21,20,-3.74,01,-.40,01,-3.56,01,9900.00,99,9900.00,99
1997,6,24,21,25,-4.49,01,-.40,01,-3.84,01,9900.00,99,9900.00,99
1997,6,24,21,30,-4.00,01,-.39,01,-3.59,01,9900.00,99,9900.00,99
1997,6,24,21,35,-3.84,01,-.39,01,-3.58,01,9900.00,99,9900.00,99
1997,6,24,21,40,-4.14,01,-.39,01,-3.64,01,9900.00,99,9900.00,99
1997,6,24,21,45,-3.60,01,-.39,01,-3.39,01,9900.00,99,9900.00,99
1997,6,24,21,50,-3.40,01,-.38,01,-3.15,01,9900.00,99,9900.00,99
1997,6,24,21,55,-3.74,01,-.39,01,-3.57,01,9900.00,99,9900.00,99
1997,6,24,22,0,-3.73,01,-.41,01,-3.59,01,9900.00,99,9900.00,99
1997,6,24,22,5,-3.60,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1997,6,24,22,10,-3.80,01,-.35,01,-3.57,01,9900.00,99,9900.00,99
1997,6,24,22,15,-3.40,01,-.22,01,-3.27,01,9900.00,99,9900.00,99
1997,6,24,22,20,-3.29,01,-.09,01,-3.03,01,9900.00,99,9900.00,99
1997,6,24,22,25,-3.31,01,-.31,01,-3.32,01,9900.00,99,9900.00,99
1997,6,24,22,30,-4.00,01,-.37,01,-3.61,01,9900.00,99,9900.00,99
1997,6,24,22,35,-4.29,01,-.37,01,-3.68,01,9900.00,99,9900.00,99
1997,6,24,22,40,-4.78,01,-.44,01,-4.31,01,9900.00,99,9900.00,99
1997,6,24,22,45,-5.65,01,-.65,01,-5.18,01,9900.00,99,9900.00,99
1997,6,24,22,50,-5.55,01,-.69,01,-5.02,01,9900.00,99,9900.00,99
1997,6,24,22,55,-4.64,01,-.53,01,-4.02,01,9900.00,99,9900.00,99
1997,6,24,23,0,-4.40,01,-.45,01,-3.86,01,9900.00,99,9900.00,99
1997,6,24,23,5,-5.32,01,-.51,01,-4.66,01,9900.00,99,9900.00,99
1997,6,24,23,10,-5.74,01,-.59,01,-5.15,01,9900.00,99,9900.00,99
1997,6,24,23,15,-5.35,01,-.54,01,-4.85,01,9900.00,99,9900.00,99
1997,6,24,23,20,-4.99,01,-.56,01,-4.66,01,9900.00,99,9900.00,99
1997,6,24,23,25,-4.92,01,-.51,01,-4.43,01,9900.00,99,9900.00,99
1997,6,24,23,30,-4.93,01,-.53,01,-4.36,01,9900.00,99,9900.00,99
1997,6,24,23,35,-4.94,01,-.53,01,-4.36,01,9900.00,99,9900.00,99
1997,6,24,23,40,-4.78,01,-.45,01,-4.17,01,9900.00,99,9900.00,99
1997,6,24,23,45,-4.23,01,-.43,01,-3.81,01,9900.00,99,9900.00,99
1997,6,24,23,50,-3.79,01,-.42,01,-3.58,01,9900.00,99,9900.00,99
1997,6,24,23,55,-4.20,01,-.41,01,-3.64,01,9900.00,99,9900.00,99
1997,6,25,0,0,-4.09,01,-.40,01,-3.60,01,9900.00,99,9900.00,99
1997,6,25,0,5,-3.81,01,-.39,01,-3.57,01,9900.00,99,9900.00,99
1997,6,25,0,10,-3.27,01,-.31,01,-3.10,01,9900.00,99,9900.00,99
1997,6,25,0,15,-3.53,01,-.30,01,-3.24,01,9900.00,99,9900.00,99
1997,6,25,0,20,-4.20,01,-.39,01,-3.62,01,9900.00,99,9900.00,99
1997,6,25,0,25,-4.17,01,-.40,01,-3.57,01,9900.00,99,9900.00,99
1997,6,25,0,30,-4.19,01,-.42,01,-3.57,01,9900.00,99,9900.00,99
1997,6,25,0,35,-3.97,01,-.42,01,-3.57,01,9900.00,99,9900.00,99
1997,6,25,0,40,-3.80,01,-.40,01,-3.56,01,9900.00,99,9900.00,99
1997,6,25,0,45,-3.01,01,-.39,01,-2.83,01,9900.00,99,9900.00,99
1997,6,25,0,50,-1.98,01,-.39,01,-1.86,01,9900.00,99,9900.00,99
1997,6,25,0,55,-1.09,01,-.39,01,-1.32,01,9900.00,99,9900.00,99
1997,6,25,1,0,-.69,01,-.35,01,-1.02,01,9900.00,99,9900.00,99
1997,6,25,1,5,-.71,01,-.37,01,-.88,01,9900.00,99,9900.00,99
1997,6,25,1,10,-1.31,01,-.37,01,-1.29,01,9900.00,99,9900.00,99
1997,6,25,1,15,-1.92,01,-.39,01,-1.67,01,9900.00,99,9900.00,99
1997,6,25,1,20,-2.13,01,-.39,01,-1.93,01,9900.00,99,9900.00,99
1997,6,25,1,25,-2.06,01,-.40,01,-1.93,01,9900.00,99,9900.00,99
1997,6,25,1,30,-2.31,01,-.40,01,-2.20,01,9900.00,99,9900.00,99
1997,6,25,1,35,-2.77,01,-.42,01,-2.75,01,9900.00,99,9900.00,99
1997,6,25,1,40,-3.00,01,-.42,01,-2.97,01,9900.00,99,9900.00,99
1997,6,25,1,45,-3.41,01,-.42,01,-3.51,01,9900.00,99,9900.00,99
1997,6,25,1,50,-3.16,01,-.42,01,-3.23,01,9900.00,99,9900.00,99
1997,6,25,1,55,-3.00,01,-.38,01,-2.98,01,9900.00,99,9900.00,99
1997,6,25,2,0,-2.87,01,-.26,01,-2.74,01,9900.00,99,9900.00,99
1997,6,25,2,5,-2.92,01,-.24,01,-2.74,01,9900.00,99,9900.00,99
1997,6,25,2,10,-3.07,01,-.25,01,-2.88,01,9900.00,99,9900.00,99
1997,6,25,2,15,-2.83,01,-.15,01,-2.78,01,9900.00,99,9900.00,99
1997,6,25,2,20,-2.92,01,-.26,01,-2.85,01,9900.00,99,9900.00,99
1997,6,25,2,25,-3.05,01,-.34,01,-3.01,01,9900.00,99,9900.00,99
1997,6,25,2,30,-3.21,01,-.35,01,-3.09,01,9900.00,99,9900.00,99
1997,6,25,2,35,-3.10,01,-.37,01,-2.99,01,9900.00,99,9900.00,99
1997,6,25,2,40,-2.97,01,-.36,01,-2.80,01,9900.00,99,9900.00,99
1997,6,25,2,45,-2.77,01,-.24,01,-2.63,01,9900.00,99,9900.00,99
1997,6,25,2,50,-2.72,01,-.28,01,-2.55,01,9900.00,99,9900.00,99
1997,6,25,2,55,-2.62,01,-.16,01,-2.60,01,9900.00,99,9900.00,99
1997,6,25,3,0,-2.61,01,-.22,01,-2.54,01,9900.00,99,9900.00,99
1997,6,25,3,5,-2.37,01,-.37,01,-2.12,01,9900.00,99,9900.00,99
1997,6,25,3,10,-2.09,01,-.37,01,-1.76,01,9900.00,99,9900.00,99
1997,6,25,3,15,-2.20,01,-.39,01,-1.97,01,9900.00,99,9900.00,99
1997,6,25,3,20,-2.15,01,-.44,01,-1.88,01,9900.00,99,9900.00,99
1997,6,25,3,25,-2.20,01,-.47,01,-1.92,01,9900.00,99,9900.00,99
1997,6,25,3,30,-1.20,01,-.48,01,-1.30,01,9900.00,99,9900.00,99
1997,6,25,3,35,-.68,01,-.44,01,-.96,01,9900.00,99,9900.00,99
1997,6,25,3,40,-1.13,01,-.44,01,-1.26,01,9900.00,99,9900.00,99
1997,6,25,3,45,-1.90,01,-.49,01,-1.69,01,9900.00,99,9900.00,99
1997,6,25,3,50,-1.76,01,-.47,01,-1.80,01,9900.00,99,9900.00,99
1997,6,25,3,55,-1.65,01,-.41,01,-1.62,01,9900.00,99,9900.00,99
1997,6,25,4,0,-2.35,01,-.39,01,-2.22,01,9900.00,99,9900.00,99
1997,6,25,4,5,-2.99,01,-.50,01,-2.96,01,9900.00,99,9900.00,99
1997,6,25,4,10,-3.01,01,-.52,01,-3.17,01,9900.00,99,9900.00,99
1997,6,25,4,15,-2.95,01,-.56,01,-2.92,01,9900.00,99,9900.00,99
1997,6,25,4,20,-2.86,01,-.52,01,-2.78,01,9900.00,99,9900.00,99
1997,6,25,4,25,-2.79,01,-.47,01,-2.75,01,9900.00,99,9900.00,99
1997,6,25,4,30,-2.14,01,-.41,01,-2.04,01,9900.00,99,9900.00,99
1997,6,25,4,35,-1.66,01,-.37,01,-1.67,01,9900.00,99,9900.00,99
1997,6,25,4,40,-1.21,01,-.33,01,-1.31,01,9900.00,99,9900.00,99
1997,6,25,4,45,-1.53,01,-.27,01,-1.51,01,9900.00,99,9900.00,99
1997,6,25,4,50,-1.62,01,-.37,01,-1.57,01,9900.00,99,9900.00,99
1997,6,25,4,55,-.63,01,-.38,01,-.86,01,9900.00,99,9900.00,99
1997,6,25,5,0,-.12,01,-.39,01,-.41,01,9900.00,99,9900.00,99
1997,6,25,5,5,.10,01,-.44,01,-.17,01,9900.00,99,9900.00,99
1997,6,25,5,10,1.61,01,-.53,01,1.37,01,9900.00,99,9900.00,99
1997,6,25,5,15,3.89,01,-.53,01,3.28,01,9900.00,99,9900.00,99
1997,6,25,5,20,7.21,01,-.11,01,6.36,01,9900.00,99,9900.00,99
1997,6,25,5,25,10.88,01,5.64,01,9.61,01,9900.00,99,9900.00,99
1997,6,25,5,30,15.59,01,11.80,01,13.82,01,9900.00,99,9900.00,99
1997,6,25,5,35,21.54,01,23.72,01,18.82,01,9900.00,99,9900.00,99
1997,6,25,5,40,28.70,01,35.77,01,24.81,01,9900.00,99,9900.00,99
1997,6,25,5,45,36.21,01,48.50,01,30.73,01,9900.00,99,9900.00,99
1997,6,25,5,50,46.35,01,69.43,01,45.49,01,9900.00,99,9900.00,99
1997,6,25,5,55,55.77,01,89.58,01,53.00,01,9900.00,99,9900.00,99
1997,6,25,6,0,66.76,01,106.41,01,61.54,01,9900.00,99,9900.00,99
1997,6,25,6,5,77.62,01,120.56,01,69.15,01,9900.00,99,9900.00,99
1997,6,25,6,10,84.49,18,135.26,19,73.32,19,9900.00,99,9900.00,99
1997,6,25,6,15,96.71,22,153.69,23,81.58,23,9900.00,99,9900.00,99
1997,6,25,6,20,109.20,22,172.17,23,89.53,23,9900.00,99,9900.00,99
1997,6,25,6,25,119.89,26,181.39,27,96.55,27,9900.00,99,9900.00,99
1997,6,25,6,30,131.62,22,189.33,23,104.46,23,9900.00,99,9900.00,99
1997,6,25,6,35,144.28,18,201.12,19,112.05,19,9900.00,99,9900.00,99
1997,6,25,6,40,157.21,18,213.13,19,119.28,19,9900.00,99,9900.00,99
1997,6,25,6,45,175.33,22,234.73,23,128.67,23,9900.00,99,9900.00,99
1997,6,25,6,50,188.53,22,250.79,23,134.02,23,9900.00,99,9900.00,99
1997,6,25,6,55,202.85,22,262.40,23,141.79,23,9900.00,99,9900.00,99
1997,6,25,7,0,219.78,22,286.74,23,147.06,23,9900.00,99,9900.00,99
1997,6,25,7,5,237.84,22,302.95,23,154.66,23,9900.00,99,9900.00,99
1997,6,25,7,10,256.32,18,317.82,19,162.57,19,9900.00,99,9900.00,99
1997,6,25,7,15,276.34,18,341.34,19,168.14,19,9900.00,99,9900.00,99
1997,6,25,7,20,292.39,18,351.57,19,174.54,19,9900.00,99,9900.00,99
1997,6,25,7,25,306.11,18,353.87,19,181.80,19,9900.00,99,9900.00,99
1997,6,25,7,30,320.35,14,364.30,15,186.16,15,9900.00,99,9900.00,99
1997,6,25,7,35,339.05,14,386.43,15,189.37,15,9900.00,99,9900.00,99
1997,6,25,7,40,356.29,10,402.80,11,193.14,11,9900.00,99,9900.00,99
1997,6,25,7,45,374.16,10,416.06,11,198.46,11,9900.00,99,9900.00,99
1997,6,25,7,50,390.38,10,424.79,11,204.13,11,9900.00,99,9900.00,99
1997,6,25,7,55,406.05,10,428.99,11,211.12,11,9900.00,99,9900.00,99
1997,6,25,8,0,418.40,14,420.42,15,221.39,15,9900.00,99,9900.00,99
1997,6,25,8,5,435.05,10,426.17,11,228.13,11,9900.00,99,9900.00,99
1997,6,25,8,10,452.93,10,435.05,11,234.59,11,9900.00,99,9900.00,99
1997,6,25,8,15,472.08,03,442.56,03,243.16,03,9900.00,99,9900.00,99
1997,6,25,8,20,480.85,03,434.16,03,249.79,03,9900.00,99,9900.00,99
1997,6,25,8,25,494.89,03,437.44,03,254.55,03,9900.00,99,9900.00,99
1997,6,25,8,30,518.53,10,451.62,11,263.55,11,9900.00,99,9900.00,99
1997,6,25,8,35,531.80,03,421.99,03,290.20,03,9900.00,99,9900.00,99
1997,6,25,8,40,482.38,03,300.00,03,303.82,03,9900.00,99,9900.00,99
1997,6,25,8,45,522.91,03,330.75,03,324.02,03,9900.00,99,9900.00,99
1997,6,25,8,50,367.38,03,118.30,03,298.24,03,9900.00,99,9900.00,99
1997,6,25,8,55,526.55,03,322.34,03,322.18,03,9900.00,99,9900.00,99
1997,6,25,9,0,383.98,03,118.02,03,318.05,03,9900.00,99,9900.00,99
1997,6,25,9,5,455.68,03,125.86,03,377.39,03,9900.00,99,9900.00,99
1997,6,25,9,10,409.68,03,48.83,03,385.50,03,9900.00,99,9900.00,99
1997,6,25,9,15,350.68,03,35.92,03,343.57,03,9900.00,99,9900.00,99
1997,6,25,9,20,375.24,03,59.38,03,342.42,03,9900.00,99,9900.00,99
1997,6,25,9,25,468.68,03,125.37,03,393.37,03,9900.00,99,9900.00,99
1997,6,25,9,30,346.05,03,13.90,03,341.51,03,9900.00,99,9900.00,99
1997,6,25,9,35,371.93,03,27.06,03,356.05,03,9900.00,99,9900.00,99
1997,6,25,9,40,397.22,03,27.83,03,383.00,03,9900.00,99,9900.00,99
1997,6,25,9,45,375.37,03,64.75,03,344.35,03,9900.00,99,9900.00,99
1997,6,25,9,50,727.82,03,299.37,03,492.87,03,9900.00,99,9900.00,99
1997,6,25,9,55,688.46,03,182.43,03,552.23,03,9900.00,99,9900.00,99
1997,6,25,10,0,408.67,03,75.87,03,364.71,03,9900.00,99,9900.00,99
1997,6,25,10,5,236.57,11,9.27,10,200.08,10,9900.00,99,9900.00,99
1997,6,25,10,10,367.09,03,43.76,03,344.64,03,9900.00,99,9900.00,99
1997,6,25,10,15,413.64,03,53.58,03,386.12,03,9900.00,99,9900.00,99
1997,6,25,10,20,198.13,03,5.37,03,173.22,03,9900.00,99,9900.00,99
1997,6,25,10,25,274.14,15,1.75,14,234.51,14,9900.00,99,9900.00,99
1997,6,25,10,30,347.44,15,2.11,14,303.33,14,9900.00,99,9900.00,99
1997,6,25,10,35,373.34,03,30.73,03,361.98,03,9900.00,99,9900.00,99
1997,6,25,10,40,154.39,03,-.31,03,137.56,03,9900.00,99,9900.00,99
1997,6,25,10,45,88.35,03,-4.99,03,81.74,03,9900.00,99,9900.00,99
1997,6,25,10,50,119.82,03,-2.06,03,106.40,03,9900.00,99,9900.00,99
1997,6,25,10,55,109.58,03,-.49,03,96.23,03,9900.00,99,9900.00,99
1997,6,25,11,0,106.09,03,-.32,03,93.48,03,9900.00,99,9900.00,99
1997,6,25,11,5,115.26,03,-.35,03,101.79,03,9900.00,99,9900.00,99
1997,6,25,11,10,105.18,03,-.08,03,92.40,03,9900.00,99,9900.00,99
1997,6,25,11,15,104.05,03,-.16,03,91.78,03,9900.00,99,9900.00,99
1997,6,25,11,20,104.12,03,.06,03,92.87,03,9900.00,99,9900.00,99
1997,6,25,11,25,76.59,03,.06,03,68.72,03,9900.00,99,9900.00,99
1997,6,25,11,30,84.58,03,.31,03,74.68,03,9900.00,99,9900.00,99
1997,6,25,11,35,88.05,03,.12,03,77.04,03,9900.00,99,9900.00,99
1997,6,25,11,40,102.68,03,-.25,03,88.84,03,9900.00,99,9900.00,99
1997,6,25,11,45,165.18,03,.37,03,140.50,03,9900.00,99,9900.00,99
1997,6,25,11,50,197.98,11,.75,10,171.11,10,9900.00,99,9900.00,99
1997,6,25,11,55,214.74,03,1.43,03,185.92,03,9900.00,99,9900.00,99
1997,6,25,12,0,216.51,03,1.39,03,189.10,03,9900.00,99,9900.00,99
1997,6,25,12,5,236.02,03,1.12,03,206.74,03,9900.00,99,9900.00,99
1997,6,25,12,10,285.01,11,2.22,10,249.18,10,9900.00,99,9900.00,99
1997,6,25,12,15,381.35,15,7.15,14,322.94,14,9900.00,99,9900.00,99
1997,6,25,12,20,543.04,03,47.02,03,497.31,03,9900.00,99,9900.00,99
1997,6,25,12,25,583.80,03,67.46,03,525.33,03,9900.00,99,9900.00,99
1997,6,25,12,30,528.61,03,43.13,03,499.38,03,9900.00,99,9900.00,99
1997,6,25,12,35,622.98,03,111.18,03,523.74,03,9900.00,99,9900.00,99
1997,6,25,12,40,663.38,03,135.09,03,540.53,03,9900.00,99,9900.00,99
1997,6,25,12,45,699.32,03,167.61,03,542.76,03,9900.00,99,9900.00,99
1997,6,25,12,50,720.95,03,187.63,03,542.97,03,9900.00,99,9900.00,99
1997,6,25,12,55,716.40,03,178.31,03,548.46,03,9900.00,99,9900.00,99
1997,6,25,13,0,765.09,03,221.72,03,553.35,03,9900.00,99,9900.00,99
1997,6,25,13,5,840.11,03,286.60,03,565.67,03,9900.00,99,9900.00,99
1997,6,25,13,10,849.54,03,313.55,03,549.54,03,9900.00,99,9900.00,99
1997,6,25,13,15,794.71,03,281.37,03,524.86,03,9900.00,99,9900.00,99
1997,6,25,13,20,613.63,03,186.06,03,442.20,03,9900.00,99,9900.00,99
1997,6,25,13,25,317.30,03,10.28,03,276.05,03,9900.00,99,9900.00,99
1997,6,25,13,30,275.44,03,2.91,03,246.57,03,9900.00,99,9900.00,99
1997,6,25,13,35,254.55,03,.71,03,227.41,03,9900.00,99,9900.00,99
1997,6,25,13,40,249.97,03,-.58,03,221.85,03,9900.00,99,9900.00,99
1997,6,25,13,45,268.55,11,-.28,10,236.36,10,9900.00,99,9900.00,99
1997,6,25,13,50,317.08,15,3.15,14,273.03,14,9900.00,99,9900.00,99
1997,6,25,13,55,454.27,03,69.85,03,390.20,03,9900.00,99,9900.00,99
1997,6,25,14,0,729.37,03,265.17,03,474.37,03,9900.00,99,9900.00,99
1997,6,25,14,5,609.12,03,219.55,03,402.40,03,9900.00,99,9900.00,99
1997,6,25,14,10,271.55,15,3.00,14,229.96,14,9900.00,99,9900.00,99
1997,6,25,14,15,226.93,03,.76,03,195.87,03,9900.00,99,9900.00,99
1997,6,25,14,20,202.22,03,-.26,03,174.31,03,9900.00,99,9900.00,99
1997,6,25,14,25,189.24,03,-.46,03,161.45,03,9900.00,99,9900.00,99
1997,6,25,14,30,170.56,03,-.53,03,144.21,03,9900.00,99,9900.00,99
1997,6,25,14,35,167.10,11,-.48,10,141.47,10,9900.00,99,9900.00,99
1997,6,25,14,40,172.79,03,-.28,03,146.53,03,9900.00,99,9900.00,99
1997,6,25,14,45,181.05,03,-.25,03,152.48,03,9900.00,99,9900.00,99
1997,6,25,14,50,197.80,11,-.14,10,166.49,10,9900.00,99,9900.00,99
1997,6,25,14,55,210.28,11,.33,10,175.91,10,9900.00,99,9900.00,99
1997,6,25,15,0,226.44,03,5.23,03,221.52,03,9900.00,99,9900.00,99
1997,6,25,15,5,237.08,03,4.16,03,232.83,03,9900.00,99,9900.00,99
1997,6,25,15,10,268.89,03,15.91,03,253.08,03,9900.00,99,9900.00,99
1997,6,25,15,15,276.68,03,23.46,03,254.80,03,9900.00,99,9900.00,99
1997,6,25,15,20,263.52,03,16.92,03,247.65,03,9900.00,99,9900.00,99
1997,6,25,15,25,332.26,03,73.94,03,268.06,03,9900.00,99,9900.00,99
1997,6,25,15,30,634.34,03,352.96,03,362.38,03,9900.00,99,9900.00,99
1997,6,25,15,35,801.41,03,516.25,03,431.84,03,9900.00,99,9900.00,99
1997,6,25,15,40,791.73,03,512.16,03,438.84,03,9900.00,99,9900.00,99
1997,6,25,15,45,743.24,03,467.80,03,431.00,03,9900.00,99,9900.00,99
1997,6,25,15,50,730.65,10,490.87,11,409.06,11,9900.00,99,9900.00,99
1997,6,25,15,55,714.38,03,491.81,03,395.45,03,9900.00,99,9900.00,99
1997,6,25,16,0,696.60,03,507.47,03,369.98,03,9900.00,99,9900.00,99
1997,6,25,16,5,628.77,03,448.36,03,347.04,03,9900.00,99,9900.00,99
1997,6,25,16,10,540.42,03,360.48,03,320.97,03,9900.00,99,9900.00,99
1997,6,25,16,15,523.57,03,364.70,03,302.85,03,9900.00,99,9900.00,99
1997,6,25,16,20,510.63,03,358.53,03,295.56,03,9900.00,99,9900.00,99
1997,6,25,16,25,501.52,03,361.29,03,288.08,03,9900.00,99,9900.00,99
1997,6,25,16,30,551.34,10,443.96,11,301.11,11,9900.00,99,9900.00,99
1997,6,25,16,35,553.87,03,469.26,03,296.60,03,9900.00,99,9900.00,99
1997,6,25,16,40,510.25,03,422.09,03,283.35,03,9900.00,99,9900.00,99
1997,6,25,16,45,451.33,03,322.20,03,288.76,03,9900.00,99,9900.00,99
1997,6,25,16,50,482.19,10,365.73,11,300.18,11,9900.00,99,9900.00,99
1997,6,25,16,55,465.72,10,289.90,11,329.01,11,9900.00,99,9900.00,99
1997,6,25,17,0,451.81,03,320.98,03,303.53,03,9900.00,99,9900.00,99
1997,6,25,17,5,462.61,14,364.63,15,303.66,15,9900.00,99,9900.00,99
1997,6,25,17,10,464.75,18,350.64,19,322.41,19,9900.00,99,9900.00,99
1997,6,25,17,15,421.51,10,335.26,11,288.62,11,9900.00,99,9900.00,99
1997,6,25,17,20,299.82,10,166.05,11,238.77,11,9900.00,99,9900.00,99
1997,6,25,17,25,196.52,03,69.77,03,167.71,03,9900.00,99,9900.00,99
1997,6,25,17,30,146.14,03,34.45,03,129.00,03,9900.00,99,9900.00,99
1997,6,25,17,35,115.83,03,4.95,03,112.69,03,9900.00,99,9900.00,99
1997,6,25,17,40,157.48,03,53.61,03,136.57,03,9900.00,99,9900.00,99
1997,6,25,17,45,235.50,03,172.56,03,177.23,03,9900.00,99,9900.00,99
1997,6,25,17,50,263.36,03,243.64,03,187.74,03,9900.00,99,9900.00,99
1997,6,25,17,55,243.84,14,206.41,15,188.10,15,9900.00,99,9900.00,99
1997,6,25,18,0,258.53,18,323.63,19,174.43,19,9900.00,99,9900.00,99
1997,6,25,18,5,233.19,18,300.86,19,160.66,19,9900.00,99,9900.00,99
1997,6,25,18,10,211.28,18,283.47,19,148.52,19,9900.00,99,9900.00,99
1997,6,25,18,15,187.77,22,262.61,23,134.08,23,9900.00,99,9900.00,99
1997,6,25,18,20,169.57,18,244.01,19,123.51,19,9900.00,99,9900.00,99
1997,6,25,18,25,148.54,22,230.58,23,109.52,23,9900.00,99,9900.00,99
1997,6,25,18,30,133.83,03,182.27,03,98.68,03,9900.00,99,9900.00,99
1997,6,25,18,35,118.04,22,211.57,23,89.10,23,9900.00,99,9900.00,99
1997,6,25,18,40,102.23,22,188.51,23,81.06,23,9900.00,99,9900.00,99
1997,6,25,18,45,87.28,30,174.39,31,75.10,31,9900.00,99,9900.00,99
1997,6,25,18,50,72.34,14,97.81,15,64.39,15,9900.00,99,9900.00,99
1997,6,25,18,55,52.48,01,1.16,01,45.85,01,9900.00,99,9900.00,99
1997,6,25,19,0,45.85,01,-.33,01,39.92,01,9900.00,99,9900.00,99
1997,6,25,19,5,39.75,01,-.99,01,34.77,01,9900.00,99,9900.00,99
1997,6,25,19,10,34.96,01,-1.01,01,30.43,01,9900.00,99,9900.00,99
1997,6,25,19,15,30.18,01,-.94,01,26.34,01,9900.00,99,9900.00,99
1997,6,25,19,20,24.89,01,-.76,01,21.68,01,9900.00,99,9900.00,99
