2004,09,28,00,00,-1.3,1,-0.66,1,-0.88,1,22.59,1,104.9,1,22.77,1,1.48,1,99.9,1,2.86,1,1011.4,1,12.78,1,145.87,1
2004,09,28,00,05,-0.97,1,-0.67,1,-0.59,1,22.56,1,105,1,22.74,1,1.6,1,104.5,1,3.62,1,1011.4,1,12.78,1,145.81,1
2004,09,28,00,10,-0.92,1,-0.13,1,-0.46,1,22.54,1,105,1,22.72,1,1.06,1,99.9,1,2.48,1,1011.3,1,12.78,1,145.72,1
2004,09,28,00,15,-0.93,1,-0.17,1,-0.62,1,22.5,1,105.1,8,22.7,1,0.72,1,104.6,1,2.1,1,1011.3,1,12.78,1,145.59,1
2004,09,28,00,20,-0.15,1,0,1,0.17,1,22.51,1,105.2,8,22.67,1,1.23,1,97.7,1,2.67,1,1011.2,1,12.78,1,145.42,1
2004,09,28,00,25,-0.58,1,0.00,1,-0.17,1,22.51,1,105.2,8,22.65,1,1.51,1,90.2,1,2.67,1,1011.1,1,12.77,1,145.21,1
2004,09,28,00,30,-0.43,1,0,1,0.00,1,22.53,1,105.2,8,22.62,1,0.7,1,91.3,1,2.29,1,1011,1,12.77,1,144.97,1
2004,09,28,00,35,-0.91,1,0.00,1,-0.43,1,22.57,1,105.3,8,22.6,1,0.57,1,98.3,1,1.9,1,1011,1,12.77,1,144.69,1
2004,09,28,00,40,-1.14,1,0.01,1,-0.82,1,22.61,1,105.3,8,22.59,1,0.15,1,105.5,1,0.95,1,1011,1,12.77,1,144.38,1
2004,09,28,00,45,-1.28,1,0.00,1,-0.87,1,22.63,1,105.3,8,22.58,1,0.78,1,101.3,1,1.9,1,1011,1,12.77,1,144.03,1
2004,09,28,00,50,-1.02,1,-0.01,1,-0.79,1,22.65,1,105.3,8,22.57,1,1.15,1,93.9,1,2.1,1,1010.9,1,12.76,1,143.64,1
2004,09,28,00,55,-0.65,1,-0.02,1,-0.34,1,22.65,1,105.3,8,22.56,1,0.78,1,92.6,1,1.9,1,1010.8,1,12.76,1,143.23,1
2004,09,28,01,00,-0.1,1,-0.03,1,0.01,1,22.67,1,105.3,8,22.54,1,0.71,1,90.8,1,1.9,1,1010.8,1,12.76,1,142.78,1
2004,09,28,01,05,0.01,1,-0.01,1,0.28,1,22.69,1,105.4,8,22.54,1,0.85,1,90.2,1,1.71,1,1010.7,1,12.76,1,142.31,1
2004,09,28,01,10,-0.06,1,-0.09,1,0.13,1,22.72,1,105.4,8,22.54,1,0.92,1,84.8,1,1.9,1,1010.6,1,12.76,1,141.8,1
2004,09,28,01,15,-0.12,1,-0.16,1,0.14,1,22.76,1,105.5,8,22.54,1,1.44,1,96.9,1,3.43,1,1010.5,1,12.75,1,141.27,1
2004,09,28,01,20,-0.48,1,-0.54,1,-0.01,1,22.8,1,105.5,8,22.54,1,1.19,1,98,1,2.48,1,1010.4,1,12.75,1,140.71,1
2004,09,28,01,25,-0.37,1,-0.52,1,-0.05,1,22.85,1,105.6,8,22.57,1,1.66,1,102.4,1,2.67,1,1010.4,1,12.75,1,140.13,1
2004,09,28,01,30,-0.54,1,-0.58,1,-0.22,1,22.91,1,105.7,8,22.58,1,1.22,1,101,1,2.29,1,1010.3,1,12.73,1,139.52,1
2004,09,28,01,35,-0.56,1,-0.68,1,-0.38,1,22.96,1,105.7,8,22.61,1,1.49,1,104.6,1,2.86,1,1010.3,1,12.75,1,138.89,1
2004,09,28,01,40,-0.26,1,-0.23,1,-0.03,1,23.01,1,105.8,8,22.63,1,1.62,1,124.6,1,2.67,1,1010.2,1,12.75,1,138.23,1
2004,09,28,01,45,-0.14,1,-0.03,1,0.02,1,23.08,1,105.8,8,22.65,1,2.2,1,113.4,1,4.19,1,1010,1,12.75,1,137.56,1
2004,09,28,01,50,0.02,1,0.46,1,0.56,1,23.18,1,105.8,8,22.67,1,2.5,1,121.8,1,4.19,1,1010,1,12.74,1,136.87,1
2004,09,28,01,55,-0.42,1,0.02,1,0.05,1,23.24,1,105.8,8,22.7,1,1.65,1,119,1,3.24,1,1010,1,12.74,1,136.15,1
2004,09,28,02,00,-0.36,1,0.00,1,0.03,1,23.27,1,105.8,8,22.72,1,2.14,1,114.5,1,3.24,1,1009.9,1,12.74,1,135.42,1
2004,09,28,02,05,-0.58,1,-0.41,1,-0.11,1,23.28,1,105.8,8,22.75,1,1.56,1,111.8,1,2.86,1,1009.9,1,12.74,1,134.67,1
2004,09,28,02,10,-1.16,1,-0.79,1,-0.66,1,23.25,1,105.8,8,22.79,1,1.53,1,107.1,1,3.05,1,1009.8,1,12.74,1,133.91,1
2004,09,28,02,15,-0.7,1,-0.81,1,-0.39,1,23.21,1,105.8,8,22.82,1,1.73,1,116.2,1,3.43,1,1009.7,1,12.73,1,133.13,1
2004,09,28,02,20,-0.51,1,-0.59,1,-0.21,1,23.21,1,105.8,8,22.85,1,1.74,1,123.8,1,3.43,1,1009.6,1,12.73,1,132.33,1
2004,09,28,02,25,-0.65,1,-0.26,1,-0.4,1,23.23,1,105.8,8,22.88,1,2.02,1,121.1,1,3.62,1,1009.6,1,12.73,1,131.52,1
2004,09,28,02,30,-1.1,1,-0.45,1,-0.57,1,23.25,1,105.8,8,22.91,1,1.94,1,119.4,1,3.62,1,1009.5,1,12.73,1,130.7,1
2004,09,28,02,35,-0.59,1,-0.46,1,-0.28,1,23.26,1,105.7,8,22.93,1,2.09,1,119.6,1,3.81,1,1009.5,1,12.72,1,129.87,1
2004,09,28,02,40,-0.46,1,-0.41,1,-0.19,1,23.27,1,105.7,8,22.95,1,2.04,1,121.5,1,3.24,1,1009.4,1,12.72,1,129.02,1
2004,09,28,02,45,-0.44,1,-0.2,1,-0.03,1,23.28,1,105.6,8,22.98,1,2.28,1,121.5,1,4,1,1009.3,1,12.72,1,128.17,1
2004,09,28,02,50,-0.53,1,-0.27,1,-0.3,1,23.32,1,105.6,8,23,1,2.32,1,121.3,1,3.81,1,1009.1,1,12.72,1,127.3,1
2004,09,28,02,55,-1.1,1,-0.67,1,-0.63,1,23.34,1,105.6,8,23.02,1,2.12,1,119.9,1,3.81,1,1009,1,12.72,1,126.42,1
2004,09,28,03,00,-1.06,1,-0.41,1,-0.7,1,23.37,1,105.6,8,23.04,1,2.11,1,122.3,1,4.57,1,1008.9,1,12.72,1,125.54,1
2004,09,28,03,05,-1.22,1,-0.59,1,-0.73,1,23.38,1,105.6,8,23.04,1,2.17,1,120.6,1,4,1,1008.9,1,12.71,1,124.64,1
2004,09,28,03,10,-1.16,1,-0.64,1,-0.76,1,23.39,1,105.6,8,23.06,1,1.91,1,126.6,1,3.62,1,1008.9,1,12.71,1,123.74,1
2004,09,28,03,15,-1.22,1,-0.71,1,-0.8,1,23.39,1,105.6,8,23.07,1,1.17,1,133.2,1,2.29,1,1009,1,12.71,1,122.83,1
2004,09,28,03,20,-1.12,1,-0.55,1,-0.77,1,23.41,1,105.6,8,23.09,1,1.02,1,136.4,1,2.67,1,1008.9,1,12.71,1,121.91,1
2004,09,28,03,25,-1.29,1,-0.7,1,-0.88,1,23.42,1,105.7,8,23.11,1,1.22,1,130.6,1,3.43,1,1008.9,1,12.7,1,120.99,1
2004,09,28,03,30,-1.24,1,-0.48,1,-0.79,1,23.45,1,105.7,8,23.11,1,1.91,1,132.8,1,3.62,1,1008.8,1,12.7,1,120.06,1
2004,09,28,03,35,-1.21,1,-0.2,1,-0.85,1,23.49,1,105.7,8,23.12,1,1.8,1,132.7,1,3.81,1,1008.7,1,12.7,1,119.12,1
2004,09,28,03,40,-1.25,1,-0.07,1,-0.87,1,23.53,1,105.7,8,23.14,1,1.81,1,122.3,1,4,1,1008.7,1,12.7,1,118.17,1
2004,09,28,03,45,-1.12,1,-0.2,1,-0.77,1,23.55,1,105.7,8,23.15,1,2.68,1,124,1,4.76,1,1008.6,1,12.7,1,117.22,1
2004,09,28,03,50,-0.91,1,-0.07,1,-0.65,1,23.56,1,105.6,8,23.17,1,1.64,1,124.7,1,3.81,1,1008.6,1,12.7,1,116.27,1
2004,09,28,03,55,-1.03,1,-0.45,1,-0.7,1,23.55,1,105.6,8,23.19,1,2.09,1,127.9,1,3.62,1,1008.5,1,12.7,1,115.31,1
2004,09,28,04,00,-0.65,1,-0.02,1,-0.52,1,23.59,1,105.7,8,23.2,1,2.61,1,133.3,1,4.95,1,1008.5,1,12.69,1,114.35,1
2004,09,28,04,05,-1,1,-0.18,1,-0.72,1,23.6,1,105.6,8,23.22,1,1.82,1,130.6,1,3.43,1,1008.5,1,12.69,1,113.38,1
2004,09,28,04,10,-0.93,1,-0.17,1,-0.7,1,23.61,1,105.6,8,23.25,1,2.36,1,135.3,1,4.57,1,1008.5,1,12.69,1,112.41,1
2004,09,28,04,15,-1.11,1,-0.37,1,-0.83,1,23.6,1,105.6,8,23.25,1,1.81,1,135.2,1,3.43,1,1008.4,1,12.69,1,111.43,1
2004,09,28,04,20,-0.67,1,-0.31,1,-0.69,1,23.6,1,105.6,8,23.27,1,2.75,1,137.2,1,4.57,1,1008.3,1,12.68,1,110.46,1
2004,09,28,04,25,-0.49,1,-0.01,1,-0.49,1,23.62,1,105.6,8,23.29,1,2.32,1,135.9,1,3.62,1,1008.3,1,12.68,1,109.48,1
2004,09,28,04,30,-1.15,1,-0.31,1,-0.92,1,23.63,1,105.6,8,23.32,1,2.02,1,137.3,1,3.81,1,1008.4,1,12.66,1,108.49,1
2004,09,28,04,35,-1.28,1,-0.47,1,-1.14,1,23.64,1,105.6,8,23.35,1,2.02,1,130.7,1,4.57,1,1008.3,1,12.68,1,107.5,1
2004,09,28,04,40,-1.26,1,-0.67,1,-1.13,1,23.63,1,105.6,8,23.37,1,1.82,1,128.2,1,3.43,1,1008.3,1,12.68,1,106.52,1
2004,09,28,04,45,-1.17,1,-0.71,1,-1.11,1,23.62,1,105.6,8,23.38,1,1.61,1,143.8,1,3.24,1,1008.3,1,12.68,1,105.52,1
2004,09,28,04,50,-1.3,1,-0.69,1,-1.22,1,23.62,1,105.6,8,23.39,1,2.24,1,133.8,1,4.57,1,1008.2,1,12.68,1,104.53,1
2004,09,28,04,55,-1.3,1,-0.53,1,-1.22,1,23.63,1,105.6,8,23.4,1,2.76,1,128,1,4.38,1,1008.1,1,12.67,1,103.54,1
2004,09,28,05,00,-1.3,1,-0.76,1,-1.22,1,23.62,1,105.6,8,23.4,1,2.1,1,126.9,1,3.62,1,1008.1,1,12.67,1,102.54,1
2004,09,28,05,05,-1.3,1,-0.62,1,-1.22,1,23.63,1,105.6,8,23.41,1,2.65,1,126.6,1,4,1,1008,1,12.67,1,101.54,1
2004,09,28,05,10,-1.3,1,-0.16,1,-1.22,1,23.66,1,105.6,8,23.43,1,2.84,1,119,1,4.57,1,1008,1,12.67,1,100.55,1
2004,09,28,05,15,-1.3,1,-0.22,1,-1.22,1,23.68,1,105.5,8,23.43,1,2.47,1,126.2,1,3.81,1,1008,1,12.67,1,99.55,1
2004,09,28,05,20,-1.3,1,-0.25,1,-1.22,1,23.69,1,105.4,8,23.43,1,2.47,1,129,1,4.38,1,1008,1,12.67,1,98.54,1
2004,09,28,05,25,-1.3,1,-0.12,1,-1.22,1,23.7,1,105.4,8,23.43,1,2.59,1,123.6,1,3.81,1,1008,1,12.67,1,97.54,1
2004,09,28,05,30,-1.3,1,-0.14,1,-1.22,1,23.7,1,105.3,8,23.43,1,3.08,1,122.6,1,5.14,1,1007.9,1,12.67,1,96.52,1
2004,09,28,05,35,-1.3,1,-0.08,1,-1.22,1,23.71,1,105.3,8,23.43,1,3,1,121.9,1,4.38,1,1007.9,1,12.67,1,95.46,1
2004,09,28,05,40,-1.3,1,-0.4,1,-1.22,1,23.69,1,105.2,8,23.43,1,3.11,1,119.9,1,4.38,1,1007.8,1,12.67,1,94.35,1
2004,09,28,05,45,-0.98,1,-0.79,1,-1.13,1,23.64,1,105.3,8,23.44,1,3.57,1,120.1,1,5.14,1,1007.8,1,12.67,1,93.07,1
2004,09,28,05,50,-0.41,1,-0.8,1,-0.62,1,23.6,1,105.3,8,23.46,1,3.39,1,117.8,1,4.95,1,1007.8,1,12.67,1,91.74,1
2004,09,28,05,55,0.21,1,-1.02,1,-0.01,1,23.56,1,105.4,8,23.46,1,2.74,1,117,1,4.76,1,1007.7,1,12.67,1,90.72,1
2004,09,28,06,00,1.5,1,-0.81,1,1.32,8,23.56,1,105.5,8,23.46,1,2.8,1,121.9,1,4.76,1,1007.7,1,12.67,1,89.87,1
2004,09,28,06,05,2.95,1,-0.72,1,2.92,1,23.56,1,105.5,8,23.46,1,2.33,1,121,1,5.71,1,1007.7,1,12.67,1,89,1
2004,09,28,06,10,5.25,1,-0.09,1,5.25,1,23.61,1,105.5,8,23.46,1,3.41,1,127,1,6.09,1,1007.7,1,12.67,1,88.09,1
2004,09,28,06,15,10.38,1,0.23,1,10.21,1,23.65,1,105.4,8,23.46,1,3.72,1,120.3,1,6.28,1,1007.7,1,12.67,1,87.15,1
2004,09,28,06,20,9.66,1,0.46,1,9.66,1,23.69,1,105.4,8,23.46,1,3.24,1,122.5,1,5.14,1,1007.7,1,12.67,1,86.19,1
2004,09,28,06,25,13.79,1,0.56,1,13.79,1,23.73,1,105.3,8,23.46,1,3.66,1,123.9,1,5.52,1,1007.7,1,12.67,1,85.22,1
2004,09,28,06,30,20.58,1,0.11,1,20.58,1,23.75,1,105.2,8,23.46,1,3.38,1,126.8,1,4.95,1,1007.7,1,12.67,1,84.24,1
2004,09,28,06,35,29.81,1,0.74,1,29.81,1,23.81,1,105.2,8,23.48,1,3.51,1,124.1,1,6.66,1,1007.6,1,12.67,1,83.26,1
2004,09,28,06,40,61.46,1,7.51,1,57.97,1,23.91,1,105.1,8,23.48,1,2.87,1,126.3,1,5.33,1,1007.6,1,12.72,1,82.28,1
2004,09,28,06,45,121.64,1,71.47,1,104.1,1,24.02,1,105,1,23.51,1,3.18,1,126,1,5.52,1,1007.7,1,12.94,1,81.29,1
2004,09,28,06,50,86.28,1,2.66,1,86.28,1,24.15,1,104.8,1,23.54,1,3.22,1,133.3,1,5.14,1,1007.6,1,12.96,1,80.31,1
2004,09,28,06,55,111.99,3,8.01,3,111.99,3,24.29,1,104.6,1,23.57,1,2.57,1,130.8,1,4.95,1,1007.6,1,13,1,79.33,1
2004,09,28,07,00,90.69,3,1.37,3,90.69,3,24.4,1,104.3,1,23.61,1,3,1,131.5,1,4.76,1,1007.6,1,12.99,1,78.35,1
2004,09,28,07,05,86.92,3,0.56,3,86.92,3,24.51,1,103.9,1,23.65,1,3.03,1,134.8,1,5.52,1,1007.6,1,12.95,1,77.37,1
2004,09,28,07,10,151.7,3,0.61,3,151.7,3,24.62,1,103.5,1,23.7,1,3.9,1,131.4,1,6.86,1,1007.5,1,13.04,1,76.39,1
2004,09,28,07,15,235.59,77,28.44,76,231.1,8,24.76,1,103.1,1,23.76,1,4.26,1,131.1,1,6.09,1,1007.4,1,13.28,1,75.42,1
2004,09,28,07,20,195.14,25,10.32,24,195.14,8,24.91,1,102.7,1,23.83,1,3.7,1,137.7,1,5.71,1,1007.5,1,13.3,1,74.44,1
2004,09,28,07,25,174.32,3,2.43,3,174.32,3,24.99,1,102.5,1,23.91,1,3.4,1,126.7,1,5.33,1,1007.4,1,13.29,1,73.48,1
2004,09,28,07,30,161.52,3,3.66,3,161.52,3,25.03,1,102.2,1,24.03,1,4.03,1,131.3,1,6.28,1,1007.3,1,13.27,1,72.51,1
2004,09,28,07,35,90.08,3,-0.82,3,90.08,3,25.05,1,102,1,24.16,1,3.68,1,130.7,1,6.47,1,1007.3,1,13.16,1,71.55,1
2004,09,28,07,40,68.14,3,-1.83,3,68.14,3,25,1,102.1,1,24.28,1,3.59,1,124.4,1,6.86,1,1007.2,1,13.08,1,70.59,1
2004,09,28,07,45,63.01,3,-2.08,3,63.01,3,24.95,1,102.3,1,24.39,1,4.5,1,125.8,1,7.43,1,1007.2,1,13.02,1,69.64,1
2004,09,28,07,50,42.65,3,-1.51,3,42.65,3,24.94,1,102.4,1,24.5,1,3.46,1,134.7,1,6.47,1,1007.2,1,12.98,1,68.69,1
2004,09,28,07,55,51.08,3,-1.26,3,51.08,3,24.92,1,102.4,1,24.6,1,4.93,1,143,1,7.43,1,1007.2,1,12.95,1,67.75,1
2004,09,28,08,00,99.72,3,-0.49,3,99.72,3,24.93,1,102.4,1,24.69,1,3.7,1,137.3,1,6.28,1,1007.1,1,12.98,1,66.81,1
2004,09,28,08,05,175.42,3,1.36,3,175.42,3,24.97,1,102.4,1,24.77,1,4,1,136.5,1,6.28,1,1007,1,13.12,1,65.88,1
2004,09,28,08,10,169.24,3,3.05,3,169.24,3,25.05,1,102.4,1,24.84,1,3.19,1,143.4,1,5.9,1,1007.1,1,13.21,1,64.95,1
2004,09,28,08,15,250.68,3,10.52,3,250.48,3,25.14,1,102.1,1,24.92,1,3.69,1,133.2,1,7.24,1,1007,1,13.28,1,64.03,1
2004,09,28,08,20,336.69,3,20.16,3,336.69,3,25.29,1,101.7,1,25.01,1,4.12,1,141.1,1,6.47,1,1006.9,1,13.29,1,63.12,1
2004,09,28,08,25,287.23,3,5.91,3,287.23,3,25.56,1,100.8,1,25.11,1,5.08,1,134.6,1,9.14,1,1006.7,1,13.28,1,62.22,1
2004,09,28,08,30,225.15,3,0.47,3,225.15,3,25.72,1,100.3,1,25.22,1,4.27,1,146.5,1,7.05,1,1006.7,1,13.28,1,61.32,1
2004,09,28,08,35,175.12,3,-0.75,3,175.12,3,25.82,1,99.9,1,25.35,1,4.3,1,147.7,1,8,1,1006.6,1,13.25,1,60.43,1
2004,09,28,08,40,155,3,-1.15,3,155,3,25.87,1,99.6,1,25.48,1,4.36,1,141.4,1,7.43,1,1006.4,1,13.24,1,59.55,1
2004,09,28,08,45,433.14,3,115.68,3,371.02,3,25.81,1,99.9,1,25.61,1,5.15,1,142.8,1,8.76,1,1006.3,1,13.27,1,58.67,1
2004,09,28,08,50,271.26,3,12.67,3,271.26,3,25.95,1,99.7,1,25.73,1,5.12,1,137.8,1,8.76,1,1006.1,1,13.26,1,57.81,1
2004,09,28,08,55,182.65,3,-3.39,3,182.65,3,26.03,1,99.1,1,25.83,1,5.04,1,151,1,8.38,1,1006.1,1,13.24,1,56.95,1
2004,09,28,09,00,105.54,3,-5.21,3,105.54,3,26.04,1,98.8,1,25.9,1,5.36,1,144.4,1,8,1,1006,1,13.15,1,56.11,1
2004,09,28,09,05,200.33,3,-5.84,3,200.33,3,25.99,1,98.8,1,25.96,1,5.73,1,144.5,1,9.33,1,1005.9,1,13.2,1,55.28,1
2004,09,28,09,10,344.57,3,65.47,3,310.66,3,25.98,1,99.1,1,25.98,1,4.38,1,147.8,1,7.43,1,1005.9,1,13.28,1,54.46,1
2004,09,28,09,15,178.29,3,38.24,3,171.07,3,26.08,1,98.8,1,26,1,4.29,1,141.9,1,7.43,1,1005.8,1,13.19,1,53.65,1
2004,09,28,09,20,253.61,3,27.57,3,224.12,3,25.98,1,99.2,1,26.03,1,4.5,1,147.2,1,8,1,1005.8,1,13.23,1,52.85,1
2004,09,28,09,25,580.44,27,242.97,26,369.98,26,25.93,1,98.9,1,26.05,1,6.96,1,147.1,1,11.62,1,1005.5,1,13.28,1,52.07,1
2004,09,28,09,30,686.35,35,363.96,34,377.77,34,26.22,1,97.8,1,26.07,1,4.79,1,156.8,1,8,1,1005.5,1,13.27,1,51.3,1
2004,09,28,09,35,394.12,3,56.81,3,355.01,3,26.39,1,97.2,1,26.1,1,4.97,1,153.8,1,8.95,1,1005.5,1,13.27,1,50.54,1
2004,09,28,09,40,262.37,3,-1.4,3,262.37,3,26.16,1,96.9,1,26.15,1,6.8,1,155.8,1,11.81,1,1005.4,1,13.27,1,49.8,1
2004,09,28,09,45,432.31,11,139.19,10,315.66,10,25.86,1,97.2,1,26.19,1,6.39,1,158.4,1,10.09,1,1005.3,1,13.27,1,49.08,1
2004,09,28,09,50,314.63,3,15.43,3,311.54,3,25.96,1,97.3,1,26.25,1,5.94,1,155.7,1,10.47,1,1005.2,1,13.27,1,48.37,1
2004,09,28,09,55,179.47,3,-2.28,3,179.47,3,26.02,1,97.5,1,26.31,1,5.47,1,152.6,1,10.66,1,1005.3,1,13.24,1,47.68,1
2004,09,28,10,00,126.28,2,-12.01,7,126.28,2,25.88,1,98.6,1,26.38,1,6.23,1,156.2,1,10.47,1,1005.2,1,13.2,1,47.01,1
2004,09,28,10,05,98.99,3,-9.05,3,98.99,3,25.68,1,99.5,1,26.43,1,5.3,1,163.6,1,10.85,1,1005.1,1,13.16,1,46.35,1
2004,09,28,10,10,156.58,3,-5.02,3,156.58,3,25.62,1,100.1,1,26.46,1,4.98,1,151.2,1,8.95,1,1005,1,13.26,1,45.72,1
2004,09,28,10,15,76.74,3,-4.76,3,76.74,3,25.7,1,100,1,26.45,1,5.46,1,150.5,1,9.14,1,1004.7,1,13.1,1,45.11,1
2004,09,28,10,20,101.06,2,-11.54,7,101.06,2,25.7,1,100.6,1,26.43,1,5.4,1,158.8,1,8,1,1004.6,1,13.11,1,44.52,1
2004,09,28,10,25,57.35,3,-9.84,3,57.35,3,25.37,1,102,1,26.38,1,5.59,1,153.3,1,8.76,1,1004.7,1,13.03,1,43.95,1
2004,09,28,10,30,39.17,7,-5.2,2,39.17,2,24.97,1,103.5,1,26.33,1,4.12,1,160.4,1,6.86,1,1004.8,1,12.97,1,43.41,1
2004,09,28,10,35,33.75,7,-3.64,13,33.75,13,24.72,1,104.3,1,26.28,1,5.81,1,162.1,1,13.14,1,1004.6,1,12.96,1,42.89,1
2004,09,28,10,40,73.09,3,-3.3,3,73.09,3,24.63,1,104.2,1,26.19,1,6.16,1,168.9,1,10.66,1,1004.7,1,12.96,1,42.4,1
2004,09,28,10,45,88.75,3,-3.37,3,88.75,3,24.48,1,104.3,1,26.09,1,6.3,1,166.1,1,9.52,1,1004.5,1,12.99,1,41.93,1
2004,09,28,10,50,85.49,3,-3.05,3,85.49,3,24.41,1,104.3,1,25.99,1,6.65,1,157.8,1,11.43,1,1004.5,1,13,1,41.49,1
2004,09,28,10,55,159.74,3,-0.83,3,159.74,3,24.27,1,104.4,1,25.88,1,4.25,1,166.3,1,7.05,1,1004.6,1,13.15,1,41.08,1
2004,09,28,11,00,405.01,15,109.89,14,279.29,14,23.94,1,104.5,1,25.76,1,3.96,1,181.8,1,7.24,1,1004.4,1,13.31,1,40.69,1
2004,09,28,11,05,435.37,15,108.68,14,314.68,14,23.97,1,104.4,1,25.66,1,4.59,1,167.5,1,7.62,1,1004.3,1,13.31,1,40.34,1
2004,09,28,11,10,713.64,51,432.33,50,251.39,50,24.38,1,103.5,1,25.57,1,4.95,1,156.5,1,7.62,1,1004.1,1,13.3,1,40.02,1
2004,09,28,11,15,789.27,51,595.1,50,186.7,50,24.98,1,102.5,1,25.49,1,4.46,1,155.9,1,8,1,1003.8,1,13.3,1,39.73,1
2004,09,28,11,20,810.55,47,677.72,46,161.86,46,25.48,1,101,1,25.44,1,5.32,1,147.9,1,8.19,1,1003.6,1,13.3,1,39.47,1
2004,09,28,11,25,770.71,35,624.43,34,191.21,34,25.98,1,99.7,1,25.41,1,4.6,1,161.1,1,7.62,1,1003.5,1,13.29,1,39.24,1
2004,09,28,11,30,807.61,27,718.99,26,168.26,26,26.52,1,98.4,1,25.42,1,5.21,1,157.5,1,10.28,1,1003.4,1,13.29,1,39.05,1
2004,09,28,11,35,794.21,27,670.64,26,204.9,26,26.68,1,97.2,1,25.46,1,5.52,1,157,1,10.66,1,1003.3,1,13.28,1,38.9,1
2004,09,28,11,40,718.1,23,481.38,22,283.8,22,26.93,1,96.2,1,25.54,1,5.8,1,155.5,1,10.85,1,1003.2,1,13.28,1,38.77,1
2004,09,28,11,45,353.94,3,34.95,3,330.19,3,26.86,1,95.6,1,25.66,1,6.12,1,152.7,1,12.38,1,1003,1,13.27,1,38.68,1
2004,09,28,11,50,599.24,3,200.73,3,421.38,3,26.86,1,95.2,1,25.81,1,5.59,1,157.2,1,9.52,1,1003,1,13.27,1,38.63,1
2004,09,28,11,55,606.58,11,254.8,10,375.01,10,27.05,1,93.9,1,25.99,1,6.54,1,155.3,1,12.95,1,1002.9,1,13.26,1,38.61,1
2004,09,28,12,00,665.28,19,390.75,18,308.81,18,27.33,1,92,1,26.19,1,6.73,1,152.3,1,12,1,1002.8,1,13.25,1,38.63,1
2004,09,28,12,05,378.15,3,36.36,3,352.56,3,27.44,1,91.7,1,26.42,1,5.19,1,164.5,1,9.52,1,1002.8,1,13.25,1,38.68,1
2004,09,28,12,10,375.95,3,26.28,3,358.73,3,27.43,1,90.8,1,26.65,1,6.35,1,159.8,1,11.81,1,1002.7,1,13.25,1,38.77,1
2004,09,28,12,15,565.87,3,205.38,3,380.52,3,27.45,1,90.4,1,26.89,1,7.61,1,159,1,14.28,1,1002.5,1,13.24,1,38.89,1
2004,09,28,12,20,215.1,3,0.81,3,215.1,3,27.52,1,89.3,1,27.11,1,6.1,1,165.8,1,12.95,1,1002.5,1,13.24,1,39.04,1
2004,09,28,12,25,319.02,3,89.34,3,240.78,3,27.29,1,90.8,1,27.31,1,5.12,1,154.3,1,8.38,1,1002.5,1,13.25,1,39.23,1
2004,09,28,12,30,741.42,23,506.16,22,285.29,22,27.25,1,91,1,27.49,1,5.53,1,160.1,1,8.95,1,1002.4,1,13.25,1,39.46,1
2004,09,28,12,35,782.55,23,654.85,22,218.02,22,27.52,1,89.9,1,27.65,1,5.68,1,159.6,1,9.14,1,1002.2,1,13.24,1,39.71,1
2004,09,28,12,40,722.94,15,568.81,14,235.84,14,27.93,1,88,1,27.82,1,5.12,1,167.5,1,10.09,1,1002.1,1,13.23,1,40,1
2004,09,28,12,45,616.03,15,304.74,14,342.71,14,28.04,1,86.9,1,27.99,1,6.05,1,162.7,1,11.81,1,1002,1,13.23,1,40.32,1
2004,09,28,12,50,699.42,27,428.36,26,312.1,26,28.05,1,87.3,1,28.18,1,6.6,1,155.5,1,10.66,1,1001.8,1,13.23,1,40.67,1
2004,09,28,12,55,784.03,23,643.4,22,234.16,22,27.96,1,86,1,28.38,1,7.29,1,162.5,1,10.85,1,1001.6,1,13.22,1,41.05,1
2004,09,28,13,00,757.11,19,647.35,18,215.76,18,28.36,1,83.7,1,28.57,1,6.32,1,168.4,1,10.47,1,1001.6,1,13.22,1,41.46,1
2004,09,28,13,05,783.28,23,728.58,22,182.85,22,28.21,1,83.6,1,28.76,1,6.87,1,160.5,1,12.76,1,1001.4,1,13.21,1,41.9,1
2004,09,28,13,10,478.62,11,218.01,10,279.6,10,28.33,1,81.7,1,28.95,1,7.9,1,169.8,1,12,1,1001.2,1,13.21,1,42.37,1
2004,09,28,13,15,320.61,3,13.79,3,313.31,3,28.19,1,81.2,1,29.12,1,7.36,1,179.7,1,13.14,1,1001.2,1,13.21,1,42.86,1
2004,09,28,13,20,474.4,3,112.99,3,378.91,3,28.16,1,80.3,1,29.27,1,7.79,1,171.3,1,15.04,1,1001,1,13.21,1,43.38,1
2004,09,28,13,25,514.52,3,252.23,3,314.07,3,28.3,1,80.3,1,29.39,1,7.33,1,170.6,1,16.57,1,1001,1,13.21,1,43.92,1
2004,09,28,13,30,454.17,11,163.88,10,310.29,10,28.21,1,80.6,1,29.5,1,7.83,1,169.9,1,15.23,1,1000.8,1,13.21,1,44.49,1
2004,09,28,13,35,399.8,3,145.11,3,283.72,3,28.26,1,81.1,1,29.6,1,6.49,1,171.6,1,13.71,1,1000.8,1,13.21,1,45.08,1
2004,09,28,13,40,212.46,3,-0.66,3,212.46,3,28.13,1,81.1,1,29.68,1,7.31,1,168.8,1,14.85,1,1000.7,1,13.21,1,45.69,1
