1999,7,26,21,40,-3.15,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,7,26,21,45,-2.85,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,7,26,21,50,-3.46,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,7,26,21,55,-3.46,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,7,26,22,0,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,7,26,22,5,-3.26,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,7,26,22,10,-3.34,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,7,26,22,15,-3.32,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,7,26,22,20,-3.25,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,7,26,22,25,-3.49,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,7,26,22,30,-3.34,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,7,26,22,35,-3.24,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,7,26,22,40,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,7,26,22,45,-3.43,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,7,26,22,50,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,26,22,55,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,7,26,23,0,-3.36,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,7,26,23,5,-3.25,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,7,26,23,10,-3.17,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,7,26,23,15,-3.15,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,7,26,23,20,-3.02,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,7,26,23,25,-2.83,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,7,26,23,30,-3.13,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,7,26,23,35,-3.08,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,7,26,23,40,-2.98,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,7,26,23,45,-2.83,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,7,26,23,50,-2.89,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,7,26,23,55,-2.92,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,7,27,0,0,-2.98,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,7,27,0,5,-2.71,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,7,27,0,10,-2.54,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,7,27,0,15,-2.46,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,7,27,0,20,-2.81,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,7,27,0,25,-3.00,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,7,27,0,30,-3.33,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,7,27,0,35,-3.70,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,7,27,0,40,-3.68,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,7,27,0,45,-3.92,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,7,27,0,50,-4.19,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,7,27,0,55,-4.31,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,7,27,1,0,-3.82,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,7,27,1,5,-3.56,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,7,27,1,10,-3.41,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,7,27,1,15,-3.28,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,7,27,1,20,-3.45,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,7,27,1,25,-2.98,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,7,27,1,30,-2.44,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,27,1,35,-1.70,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,7,27,1,40,-1.59,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,7,27,1,45,-1.70,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,7,27,1,50,-1.57,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,7,27,1,55,-2.23,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,7,27,2,0,-2.72,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,27,2,5,-2.82,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,7,27,2,10,-2.73,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,7,27,2,15,-2.91,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,7,27,2,20,-2.63,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,27,2,25,-2.50,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,7,27,2,30,-3.02,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,7,27,2,35,-3.53,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,7,27,2,40,-3.60,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,7,27,2,45,-3.45,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,7,27,2,50,-3.39,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,7,27,2,55,-3.64,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,7,27,3,0,-3.59,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,7,27,3,5,-3.41,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,7,27,3,10,-3.02,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,7,27,3,15,-2.89,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,7,27,3,20,-2.75,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,7,27,3,25,-3.11,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,7,27,3,30,-2.98,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,7,27,3,35,-3.17,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,7,27,3,40,-3.17,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,7,27,3,45,-3.26,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,7,27,3,50,-3.35,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,7,27,3,55,-3.38,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,7,27,4,0,-3.23,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,27,4,5,-3.28,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,7,27,4,10,-3.06,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,7,27,4,15,-3.06,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,7,27,4,20,-2.68,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,7,27,4,25,-3.13,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,7,27,4,30,-2.94,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,7,27,4,35,-3.14,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,7,27,4,40,-3.15,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,7,27,4,45,-3.15,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,7,27,4,50,-3.06,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,7,27,4,55,-3.27,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,7,27,5,0,-3.26,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,7,27,5,5,-3.04,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,7,27,5,10,-3.11,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,7,27,5,15,-3.09,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,7,27,5,20,-2.72,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,7,27,5,25,-.29,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,7,27,5,30,.96,01,9900.00,99,.95,01,9900.00,99,9900.00,99
1999,7,27,5,35,.29,01,9900.00,99,.22,01,9900.00,99,9900.00,99
1999,7,27,5,40,1.81,01,9900.00,99,1.76,01,9900.00,99,9900.00,99
1999,7,27,5,45,5.63,01,9900.00,99,4.89,01,9900.00,99,9900.00,99
1999,7,27,5,50,10.28,01,9900.00,99,10.18,01,9900.00,99,9900.00,99
1999,7,27,5,55,16.57,01,9900.00,99,16.09,01,9900.00,99,9900.00,99
1999,7,27,6,0,25.65,01,9900.00,99,25.09,01,9900.00,99,9900.00,99
1999,7,27,6,5,33.04,01,9900.00,99,32.23,01,9900.00,99,9900.00,99
1999,7,27,6,10,43.25,01,9900.00,99,41.55,01,9900.00,99,9900.00,99
1999,7,27,6,15,56.16,01,9900.00,99,51.96,01,9900.00,99,9900.00,99
1999,7,27,6,20,67.61,01,9900.00,99,60.83,01,9900.00,99,9900.00,99
1999,7,27,6,25,78.00,01,9900.00,99,68.85,01,9900.00,99,9900.00,99
1999,7,27,6,30,91.39,01,9900.00,99,77.64,01,9900.00,99,9900.00,99
1999,7,27,6,35,100.35,02,9900.00,99,84.53,02,9900.00,99,9900.00,99
1999,7,27,6,40,109.50,02,9900.00,99,91.17,02,9900.00,99,9900.00,99
1999,7,27,6,45,115.00,02,9900.00,99,97.48,02,9900.00,99,9900.00,99
1999,7,27,6,50,128.99,02,9900.00,99,103.25,02,9900.00,99,9900.00,99
1999,7,27,6,55,139.98,02,9900.00,99,109.53,02,9900.00,99,9900.00,99
1999,7,27,7,0,149.91,02,9900.00,99,115.03,02,9900.00,99,9900.00,99
1999,7,27,7,5,161.13,02,9900.00,99,121.31,02,9900.00,99,9900.00,99
1999,7,27,7,10,177.85,02,9900.00,99,128.09,02,9900.00,99,9900.00,99
1999,7,27,7,15,189.60,02,9900.00,99,134.33,02,9900.00,99,9900.00,99
1999,7,27,7,20,198.91,02,9900.00,99,138.45,02,9900.00,99,9900.00,99
1999,7,27,7,25,212.01,02,9900.00,99,142.96,02,9900.00,99,9900.00,99
1999,7,27,7,30,238.91,02,9900.00,99,149.88,02,9900.00,99,9900.00,99
1999,7,27,7,35,248.04,02,9900.00,99,150.83,02,9900.00,99,9900.00,99
1999,7,27,7,40,268.74,02,9900.00,99,154.64,02,9900.00,99,9900.00,99
1999,7,27,7,45,284.88,02,9900.00,99,156.62,02,9900.00,99,9900.00,99
1999,7,27,7,50,313.62,02,9900.00,99,161.03,02,9900.00,99,9900.00,99
1999,7,27,7,55,333.78,02,9900.00,99,165.83,02,9900.00,99,9900.00,99
1999,7,27,8,0,306.12,02,9900.00,99,170.33,02,9900.00,99,9900.00,99
1999,7,27,8,5,365.47,02,9900.00,99,170.98,02,9900.00,99,9900.00,99
1999,7,27,8,10,383.72,02,9900.00,99,170.80,02,9900.00,99,9900.00,99
1999,7,27,8,15,408.78,02,9900.00,99,173.29,02,9900.00,99,9900.00,99
1999,7,27,8,20,447.19,02,9900.00,99,177.38,02,9900.00,99,9900.00,99
1999,7,27,8,25,462.17,02,9900.00,99,174.00,02,9900.00,99,9900.00,99
1999,7,27,8,30,474.80,02,9900.00,99,175.63,02,9900.00,99,9900.00,99
1999,7,27,8,35,493.86,02,9900.00,99,176.84,02,9900.00,99,9900.00,99
1999,7,27,8,40,508.36,02,9900.00,99,175.15,02,9900.00,99,9900.00,99
1999,7,27,8,45,512.59,02,9900.00,99,178.50,02,9900.00,99,9900.00,99
1999,7,27,8,50,532.28,02,9900.00,99,181.32,02,9900.00,99,9900.00,99
1999,7,27,8,55,568.41,02,9900.00,99,186.95,02,9900.00,99,9900.00,99
1999,7,27,9,0,588.75,02,9900.00,99,190.97,02,9900.00,99,9900.00,99
1999,7,27,9,5,615.04,02,9900.00,99,195.92,02,9900.00,99,9900.00,99
1999,7,27,9,10,630.14,02,9900.00,99,201.02,02,9900.00,99,9900.00,99
1999,7,27,9,15,645.01,02,9900.00,99,208.93,02,9900.00,99,9900.00,99
1999,7,27,9,20,661.31,02,9900.00,99,215.74,02,9900.00,99,9900.00,99
1999,7,27,9,25,671.49,02,9900.00,99,223.53,02,9900.00,99,9900.00,99
1999,7,27,9,30,695.17,02,9900.00,99,227.47,02,9900.00,99,9900.00,99
1999,7,27,9,35,687.33,02,9900.00,99,224.25,02,9900.00,99,9900.00,99
1999,7,27,9,40,726.77,02,9900.00,99,226.46,02,9900.00,99,9900.00,99
1999,7,27,9,45,717.58,02,9900.00,99,224.01,02,9900.00,99,9900.00,99
1999,7,27,9,50,735.09,02,9900.00,99,221.68,02,9900.00,99,9900.00,99
1999,7,27,9,55,715.98,02,9900.00,99,218.77,02,9900.00,99,9900.00,99
1999,7,27,10,0,723.62,02,9900.00,99,219.81,02,9900.00,99,9900.00,99
1999,7,27,10,5,688.66,02,9900.00,99,218.31,02,9900.00,99,9900.00,99
1999,7,27,10,10,666.59,02,9900.00,99,219.36,02,9900.00,99,9900.00,99
1999,7,27,10,15,698.47,02,9900.00,99,226.03,02,9900.00,99,9900.00,99
1999,7,27,10,20,724.31,02,9900.00,99,229.98,02,9900.00,99,9900.00,99
1999,7,27,10,25,707.70,02,9900.00,99,229.19,02,9900.00,99,9900.00,99
1999,7,27,10,30,755.19,02,9900.00,99,235.27,02,9900.00,99,9900.00,99
1999,7,27,10,35,766.59,02,9900.00,99,237.10,02,9900.00,99,9900.00,99
1999,7,27,10,40,840.94,02,9900.00,99,248.40,02,9900.00,99,9900.00,99
1999,7,27,10,45,872.30,02,9900.00,99,253.04,02,9900.00,99,9900.00,99
1999,7,27,10,50,865.56,02,9900.00,99,249.97,02,9900.00,99,9900.00,99
1999,7,27,10,55,856.39,02,9900.00,99,248.25,02,9900.00,99,9900.00,99
1999,7,27,11,0,816.58,02,9900.00,99,241.37,02,9900.00,99,9900.00,99
1999,7,27,11,5,763.87,02,9900.00,99,232.71,02,9900.00,99,9900.00,99
1999,7,27,11,10,764.71,02,9900.00,99,228.71,02,9900.00,99,9900.00,99
1999,7,27,11,15,774.19,02,9900.00,99,228.63,02,9900.00,99,9900.00,99
1999,7,27,11,20,799.90,02,9900.00,99,228.94,02,9900.00,99,9900.00,99
1999,7,27,11,25,889.62,02,9900.00,99,239.50,02,9900.00,99,9900.00,99
1999,7,27,11,30,921.92,02,9900.00,99,239.75,02,9900.00,99,9900.00,99
1999,7,27,11,35,919.29,02,9900.00,99,235.55,02,9900.00,99,9900.00,99
1999,7,27,11,40,924.72,02,9900.00,99,227.51,02,9900.00,99,9900.00,99
1999,7,27,11,45,911.67,02,9900.00,99,221.88,02,9900.00,99,9900.00,99
1999,7,27,11,50,906.63,02,9900.00,99,222.88,02,9900.00,99,9900.00,99
1999,7,27,11,55,912.99,02,9900.00,99,223.84,02,9900.00,99,9900.00,99
1999,7,27,12,0,936.97,02,9900.00,99,225.08,02,9900.00,99,9900.00,99
1999,7,27,12,5,944.89,02,9900.00,99,221.32,02,9900.00,99,9900.00,99
1999,7,27,12,10,968.85,02,9900.00,99,222.23,02,9900.00,99,9900.00,99
1999,7,27,12,15,967.42,02,9900.00,99,223.78,02,9900.00,99,9900.00,99
1999,7,27,12,20,957.63,02,9900.00,99,224.16,02,9900.00,99,9900.00,99
1999,7,27,12,25,956.06,02,9900.00,99,225.28,02,9900.00,99,9900.00,99
1999,7,27,12,30,964.21,02,9900.00,99,226.46,02,9900.00,99,9900.00,99
1999,7,27,12,35,956.93,02,9900.00,99,229.24,02,9900.00,99,9900.00,99
1999,7,27,12,40,958.49,02,9900.00,99,232.74,02,9900.00,99,9900.00,99
1999,7,27,12,45,934.30,02,9900.00,99,241.45,02,9900.00,99,9900.00,99
1999,7,27,12,50,944.84,02,9900.00,99,246.26,02,9900.00,99,9900.00,99
1999,7,27,12,55,964.77,02,9900.00,99,244.88,02,9900.00,99,9900.00,99
1999,7,27,13,0,966.78,02,9900.00,99,240.60,02,9900.00,99,9900.00,99
1999,7,27,13,5,913.16,02,9900.00,99,238.87,02,9900.00,99,9900.00,99
1999,7,27,13,10,931.70,02,9900.00,99,245.81,02,9900.00,99,9900.00,99
1999,7,27,13,15,929.64,02,9900.00,99,241.87,02,9900.00,99,9900.00,99
1999,7,27,13,20,929.59,02,9900.00,99,239.22,02,9900.00,99,9900.00,99
1999,7,27,13,25,889.15,02,9900.00,99,240.62,02,9900.00,99,9900.00,99
1999,7,27,13,30,889.84,02,9900.00,99,242.54,02,9900.00,99,9900.00,99
1999,7,27,13,35,884.87,02,9900.00,99,234.88,02,9900.00,99,9900.00,99
1999,7,27,13,40,891.16,02,9900.00,99,232.60,02,9900.00,99,9900.00,99
1999,7,27,13,45,917.72,02,9900.00,99,235.63,02,9900.00,99,9900.00,99
1999,7,27,13,50,901.69,02,9900.00,99,239.69,02,9900.00,99,9900.00,99
1999,7,27,13,55,896.03,02,9900.00,99,241.63,02,9900.00,99,9900.00,99
1999,7,27,14,0,886.28,02,9900.00,99,244.71,02,9900.00,99,9900.00,99
1999,7,27,14,5,860.86,02,9900.00,99,255.23,02,9900.00,99,9900.00,99
1999,7,27,14,10,838.24,02,9900.00,99,267.57,02,9900.00,99,9900.00,99
1999,7,27,14,15,837.15,02,9900.00,99,275.81,02,9900.00,99,9900.00,99
1999,7,27,14,20,821.79,02,9900.00,99,274.88,02,9900.00,99,9900.00,99
1999,7,27,14,25,791.91,02,9900.00,99,269.90,02,9900.00,99,9900.00,99
1999,7,27,14,30,795.67,02,9900.00,99,272.14,02,9900.00,99,9900.00,99
1999,7,27,14,35,768.36,02,9900.00,99,278.95,02,9900.00,99,9900.00,99
1999,7,27,14,40,787.22,02,9900.00,99,287.93,02,9900.00,99,9900.00,99
1999,7,27,14,45,792.39,02,9900.00,99,302.08,02,9900.00,99,9900.00,99
1999,7,27,14,50,828.19,02,9900.00,99,336.62,02,9900.00,99,9900.00,99
1999,7,27,14,55,871.42,02,9900.00,99,373.58,02,9900.00,99,9900.00,99
1999,7,27,15,0,783.67,02,9900.00,99,372.24,02,9900.00,99,9900.00,99
1999,7,27,15,5,677.83,02,9900.00,99,368.75,02,9900.00,99,9900.00,99
1999,7,27,15,10,464.47,02,9900.00,99,381.69,02,9900.00,99,9900.00,99
1999,7,27,15,15,570.43,02,9900.00,99,414.53,02,9900.00,99,9900.00,99
1999,7,27,15,20,579.65,02,9900.00,99,400.73,02,9900.00,99,9900.00,99
1999,7,27,15,25,588.62,02,9900.00,99,381.68,02,9900.00,99,9900.00,99
1999,7,27,15,30,613.06,02,9900.00,99,369.34,02,9900.00,99,9900.00,99
1999,7,27,15,35,632.48,02,9900.00,99,374.34,02,9900.00,99,9900.00,99
1999,7,27,15,40,626.18,02,9900.00,99,347.79,02,9900.00,99,9900.00,99
1999,7,27,15,45,606.44,02,9900.00,99,335.25,02,9900.00,99,9900.00,99
1999,7,27,15,50,517.92,02,9900.00,99,301.65,02,9900.00,99,9900.00,99
1999,7,27,15,55,410.48,02,9900.00,99,263.30,02,9900.00,99,9900.00,99
1999,7,27,16,0,586.45,02,9900.00,99,267.21,02,9900.00,99,9900.00,99
1999,7,27,16,5,518.74,02,9900.00,99,241.89,02,9900.00,99,9900.00,99
1999,7,27,16,10,552.41,02,9900.00,99,241.72,02,9900.00,99,9900.00,99
1999,7,27,16,15,471.53,02,9900.00,99,222.86,02,9900.00,99,9900.00,99
1999,7,27,16,20,461.03,02,9900.00,99,214.97,02,9900.00,99,9900.00,99
1999,7,27,16,25,302.17,02,9900.00,99,187.83,02,9900.00,99,9900.00,99
1999,7,27,16,30,488.28,02,9900.00,99,223.75,02,9900.00,99,9900.00,99
1999,7,27,16,35,482.70,02,9900.00,99,213.00,02,9900.00,99,9900.00,99
1999,7,27,16,40,380.65,02,9900.00,99,193.40,02,9900.00,99,9900.00,99
1999,7,27,16,45,409.20,02,9900.00,99,183.35,02,9900.00,99,9900.00,99
1999,7,27,16,50,430.84,02,9900.00,99,185.72,02,9900.00,99,9900.00,99
1999,7,27,16,55,416.44,02,9900.00,99,180.07,02,9900.00,99,9900.00,99
1999,7,27,17,0,407.83,02,9900.00,99,176.02,02,9900.00,99,9900.00,99
1999,7,27,17,5,400.86,02,9900.00,99,174.51,02,9900.00,99,9900.00,99
1999,7,27,17,10,382.19,02,9900.00,99,164.27,02,9900.00,99,9900.00,99
1999,7,27,17,15,347.57,02,9900.00,99,152.44,02,9900.00,99,9900.00,99
1999,7,27,17,20,328.75,02,9900.00,99,145.90,02,9900.00,99,9900.00,99
1999,7,27,17,25,309.50,02,9900.00,99,139.49,02,9900.00,99,9900.00,99
1999,7,27,17,30,227.35,02,9900.00,99,117.57,02,9900.00,99,9900.00,99
1999,7,27,17,35,189.11,02,9900.00,99,98.99,02,9900.00,99,9900.00,99
1999,7,27,17,40,217.86,02,9900.00,99,103.57,02,9900.00,99,9900.00,99
1999,7,27,17,45,218.38,02,9900.00,99,106.35,02,9900.00,99,9900.00,99
1999,7,27,17,50,199.43,02,9900.00,99,103.58,02,9900.00,99,9900.00,99
1999,7,27,17,55,184.79,02,9900.00,99,97.87,02,9900.00,99,9900.00,99
1999,7,27,18,0,167.56,02,9900.00,99,91.17,02,9900.00,99,9900.00,99
1999,7,27,18,5,153.70,02,9900.00,99,85.70,02,9900.00,99,9900.00,99
1999,7,27,18,10,141.87,02,9900.00,99,80.35,02,9900.00,99,9900.00,99
1999,7,27,18,15,129.33,02,9900.00,99,75.13,02,9900.00,99,9900.00,99
1999,7,27,18,20,99.80,02,9900.00,99,65.63,02,9900.00,99,9900.00,99
1999,7,27,18,25,53.63,02,9900.00,99,48.81,02,9900.00,99,9900.00,99
1999,7,27,18,30,81.72,02,9900.00,99,49.51,02,9900.00,99,9900.00,99
1999,7,27,18,35,70.88,01,9900.00,99,43.98,01,9900.00,99,9900.00,99
1999,7,27,18,40,58.96,01,9900.00,99,39.82,01,9900.00,99,9900.00,99
1999,7,27,18,45,42.95,01,9900.00,99,32.00,01,9900.00,99,9900.00,99
1999,7,27,18,50,20.20,01,9900.00,99,18.98,01,9900.00,99,9900.00,99
1999,7,27,18,55,22.87,01,9900.00,99,17.91,01,9900.00,99,9900.00,99
1999,7,27,19,0,19.44,01,9900.00,99,16.77,01,9900.00,99,9900.00,99
1999,7,27,19,5,13.10,01,9900.00,99,12.42,01,9900.00,99,9900.00,99
1999,7,27,19,10,6.37,01,9900.00,99,5.80,01,9900.00,99,9900.00,99
1999,7,27,19,15,.49,01,9900.00,99,1.15,01,9900.00,99,9900.00,99
1999,7,27,19,20,-3.88,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,7,27,19,25,-5.89,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,7,27,19,30,-6.67,01,9900.00,99,-5.86,01,9900.00,99,9900.00,99
1999,7,27,19,35,-7.39,01,9900.00,99,-6.45,01,9900.00,99,9900.00,99
1999,7,27,19,40,-8.23,01,9900.00,99,-6.63,01,9900.00,99,9900.00,99
1999,7,27,19,45,-8.68,01,9900.00,99,-6.96,01,9900.00,99,9900.00,99
1999,7,27,19,50,-7.95,01,9900.00,99,-6.60,01,9900.00,99,9900.00,99
1999,7,27,19,55,-6.95,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,7,27,20,0,-6.56,01,9900.00,99,-6.26,01,9900.00,99,9900.00,99
1999,7,27,20,5,-6.09,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
1999,7,27,20,10,-5.90,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1999,7,27,20,15,-6.08,01,9900.00,99,-5.47,01,9900.00,99,9900.00,99
1999,7,27,20,20,-6.08,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
1999,7,27,20,25,-6.13,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,7,27,20,30,-6.10,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1999,7,27,20,35,-6.09,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
1999,7,27,20,40,-5.41,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,7,27,20,45,-5.22,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,7,27,20,50,-5.12,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,7,27,20,55,-5.00,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,7,27,21,0,-4.78,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,7,27,21,5,-4.55,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,7,27,21,10,-5.02,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,7,27,21,15,-4.34,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,7,27,21,20,-3.38,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,7,27,21,25,-3.51,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,7,27,21,30,-3.95,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,7,27,21,35,-4.36,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,7,27,21,40,-4.29,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,7,27,21,45,-3.70,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,7,27,21,50,-3.04,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,7,27,21,55,-2.51,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,7,27,22,0,-2.53,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,7,27,22,5,-2.75,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,7,27,22,10,-2.56,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,7,27,22,15,-2.65,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,7,27,22,20,-2.86,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,7,27,22,25,-3.09,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,27,22,30,-2.79,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,27,22,35,-2.61,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,7,27,22,40,-2.68,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,7,27,22,45,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,7,27,22,50,-2.28,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,7,27,22,55,-2.32,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,7,27,23,0,-2.98,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,7,27,23,5,-2.84,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,7,27,23,10,-2.56,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,27,23,15,-1.74,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,7,27,23,20,-1.10,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,7,27,23,25,-1.65,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,7,27,23,30,-1.98,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
