1997,8,29,21,50,-14.20,07,-.56,01,-14.68,07,.41,01,27.98,01,73.40,01,13.29,01
1997,8,29,21,55,-14.27,07,-.68,01,-14.89,07,.38,01,27.91,01,73.70,01,13.29,01
1997,8,29,22,0,-14.05,07,-.71,01,-14.84,07,.43,01,27.85,01,74.10,01,13.29,01
1997,8,29,22,5,-14.50,07,-.68,01,-14.79,07,.31,01,27.80,01,74.20,01,13.29,01
1997,8,29,22,10,-14.37,07,-.72,01,-14.89,07,.40,01,27.73,01,74.40,01,13.30,01
1997,8,29,22,15,-14.48,07,-.56,01,-14.81,07,.34,01,27.69,01,74.60,01,13.30,01
1997,8,29,22,20,-14.37,07,-.59,01,-14.99,07,.38,01,27.64,01,75.00,01,13.30,01
1997,8,29,22,25,-14.30,07,-.76,01,-14.96,07,.32,01,27.57,01,75.30,01,13.30,01
1997,8,29,22,30,-14.35,07,-.72,01,-14.83,07,.33,01,27.53,01,75.50,01,13.30,01
1997,8,29,22,35,-14.70,07,-.60,01,-14.93,07,.38,01,27.47,01,75.80,01,13.31,01
1997,8,29,22,40,-14.71,07,-.58,01,-14.78,07,.30,01,27.41,01,76.00,01,13.31,01
1997,8,29,22,45,-14.54,07,-.62,01,-14.61,07,.28,01,27.38,01,76.00,01,13.31,01
1997,8,29,22,50,-14.71,07,-.64,01,-14.46,07,.30,01,27.32,01,76.30,01,13.31,01
1997,8,29,22,55,-14.56,07,-.69,01,-14.91,07,.29,01,27.24,01,76.40,01,13.31,01
1997,8,29,23,0,-14.86,07,-.67,01,-15.05,07,.27,01,27.16,01,76.70,01,13.32,01
1997,8,29,23,5,-14.86,07,-.71,01,-15.17,07,.29,01,27.09,01,77.00,01,13.32,01
1997,8,29,23,10,-15.07,07,-.78,01,-15.10,07,.51,01,27.00,01,77.30,01,13.32,01
1997,8,29,23,15,-15.27,07,-.65,01,-15.16,07,.45,01,26.94,01,77.60,01,13.32,01
1997,8,29,23,20,-15.23,07,-.59,01,-15.28,07,.43,01,26.90,01,77.80,01,13.32,01
1997,8,29,23,25,-15.11,07,-.52,01,-15.22,07,.40,01,26.87,01,78.00,01,13.33,01
1997,8,29,23,30,-15.49,07,-.54,01,-15.31,07,.40,01,26.80,01,78.40,01,13.33,01
1997,8,29,23,35,-15.53,07,-.47,01,-15.29,07,.39,01,26.75,01,78.50,01,13.33,01
1997,8,29,23,40,-15.29,07,-.51,01,-15.16,07,.39,01,26.70,01,78.50,01,13.33,01
1997,8,29,23,45,-15.41,07,-.47,01,-14.80,07,.35,01,26.66,01,78.80,01,13.33,01
1997,8,29,23,50,-15.26,07,-.60,01,-15.02,07,.43,01,26.58,01,78.90,01,13.33,01
1997,8,29,23,55,-15.54,07,-.49,01,-15.23,07,.34,01,26.52,01,79.20,01,13.34,01
1997,8,30,0,0,-15.39,07,-.51,01,-15.08,07,.40,01,26.46,01,79.20,01,13.34,01
1997,8,30,0,5,-15.36,07,-.51,01,-15.23,07,.39,01,26.39,01,79.50,01,13.34,01
1997,8,30,0,10,-15.19,07,-.55,01,-15.19,07,.39,01,26.33,01,79.60,01,13.34,01
1997,8,30,0,15,-14.87,07,-.50,01,-15.19,07,.41,01,26.30,01,79.80,01,13.34,01
1997,8,30,0,20,-14.81,07,-.28,01,-14.95,07,.36,01,26.30,01,79.40,01,13.34,01
1997,8,30,0,25,-14.67,07,-.09,01,-14.61,07,.33,01,26.31,01,79.30,01,13.34,01
1997,8,30,0,30,-14.54,07,-.36,01,-14.24,07,.39,01,26.25,01,79.60,01,13.35,01
1997,8,30,0,35,-14.69,07,-.34,01,-14.43,07,.32,01,26.19,01,79.70,01,13.35,01
1997,8,30,0,40,-14.92,07,-.30,01,-14.73,07,.29,01,26.14,01,80.00,01,13.35,01
1997,8,30,0,45,-14.73,07,-.27,01,-14.60,07,.29,01,26.10,01,80.00,01,13.35,01
1997,8,30,0,50,-14.55,07,-.23,01,-14.49,07,.25,01,26.05,01,80.10,01,13.35,01
1997,8,30,0,55,-15.02,07,-.40,01,-14.79,07,.31,01,25.98,01,80.30,01,13.35,01
1997,8,30,1,0,-14.55,07,-.28,01,-14.75,07,.29,01,25.95,01,80.50,01,13.35,01
1997,8,30,1,5,-14.62,07,-.35,01,-14.78,07,.39,01,25.93,01,80.40,01,13.36,01
1997,8,30,1,10,-14.96,07,-.20,01,-14.89,07,.38,01,25.93,01,80.30,01,13.36,01
1997,8,30,1,15,-14.61,07,-.23,01,-14.82,07,.35,01,25.91,01,80.30,01,13.36,01
1997,8,30,1,20,-14.81,07,-.33,01,-14.79,07,.38,01,25.88,01,80.40,01,13.36,01
1997,8,30,1,25,-14.45,07,-.32,01,-14.73,07,.37,01,25.85,01,80.60,01,13.36,01
1997,8,30,1,30,-15.13,07,-.33,01,-14.68,07,.28,01,25.78,01,80.90,01,13.36,01
1997,8,30,1,35,-14.89,07,-.26,01,-14.68,07,.30,01,25.74,01,81.10,01,13.36,01
1997,8,30,1,40,-14.68,07,-.27,01,-14.73,07,.29,01,25.72,01,81.20,01,13.36,01
1997,8,30,1,45,-14.94,07,-.13,01,-14.57,07,.22,01,25.69,01,81.40,01,13.36,01
1997,8,30,1,50,-14.83,07,-.07,01,-14.54,07,.19,01,25.66,01,81.20,01,13.36,01
1997,8,30,1,55,-15.03,07,-.20,01,-14.74,07,.24,01,25.62,01,81.70,01,13.36,01
1997,8,30,2,0,-14.81,07,-.11,01,-14.60,07,.22,01,25.57,01,81.90,01,13.37,01
1997,8,30,2,5,-14.67,07,-.07,01,-14.39,07,.20,01,25.58,01,82.00,01,13.37,01
1997,8,30,2,10,-14.84,07,-.06,01,-14.17,07,.23,01,25.56,01,82.40,01,13.37,01
1997,8,30,2,15,-14.93,07,-.01,01,-14.41,07,.20,01,25.54,01,82.40,01,13.37,01
1997,8,30,2,20,-14.57,07,-.07,01,-14.53,07,.22,01,25.52,01,82.50,01,13.37,01
1997,8,30,2,25,-14.93,07,-.17,01,-14.59,07,.22,01,25.46,01,82.60,01,13.37,01
1997,8,30,2,30,-14.94,07,-.20,01,-14.57,07,.19,01,25.43,01,83.00,01,13.37,01
1997,8,30,2,35,-14.86,07,-.11,01,-14.58,07,.24,01,25.41,01,83.20,01,13.37,01
1997,8,30,2,40,-14.81,07,-.16,01,-14.40,07,.21,01,25.38,01,83.50,01,13.37,01
1997,8,30,2,45,-14.82,07,-.19,01,-14.21,07,.28,01,25.33,01,83.70,01,13.37,01
1997,8,30,2,50,-14.72,07,-.17,01,-14.05,07,.27,01,25.32,01,84.00,01,13.38,01
1997,8,30,2,55,-14.60,07,.18,01,-14.05,07,.18,01,25.34,01,84.00,01,13.38,01
1997,8,30,3,0,-14.46,07,.37,01,-13.43,07,.26,01,25.40,01,83.70,01,13.38,01
1997,8,30,3,5,-14.46,07,.28,01,-12.66,07,.19,01,25.39,01,83.60,01,13.38,01
1997,8,30,3,10,-14.02,07,.13,01,-11.82,07,.16,01,25.34,01,83.40,01,13.38,01
1997,8,30,3,15,-14.25,07,.07,01,-12.07,07,.16,01,25.25,01,83.70,01,13.38,01
1997,8,30,3,20,-14.29,07,-.15,01,-12.52,07,.15,01,25.10,01,83.80,01,13.38,01
1997,8,30,3,25,-15.13,07,-.31,01,-12.80,07,.07,01,24.90,01,84.20,01,13.38,01
1997,8,30,3,30,-14.67,07,-.52,01,-12.95,07,.16,01,24.74,01,84.60,01,13.38,01
1997,8,30,3,35,-14.54,07,-.52,01,-12.19,07,.16,01,24.67,01,84.90,01,13.39,01
1997,8,30,3,40,-14.76,07,-.41,01,-12.74,07,.09,01,24.62,01,85.10,01,13.39,01
1997,8,30,3,45,-14.22,07,-.27,01,-12.04,07,.05,01,24.58,01,85.30,01,13.39,01
1997,8,30,3,50,-14.10,07,-.22,01,-11.90,07,.16,01,24.57,01,85.40,01,13.39,01
1997,8,30,3,55,-14.07,07,.01,01,-11.32,07,.11,01,24.58,01,85.50,01,13.39,01
1997,8,30,4,0,-14.20,07,.19,01,-11.90,07,.10,01,24.60,01,85.70,01,13.39,01
1997,8,30,4,5,-13.81,07,.32,01,-11.15,07,.12,01,24.60,01,85.70,01,13.39,01
1997,8,30,4,10,-13.58,07,.44,01,-11.48,07,.10,01,24.59,01,85.80,01,13.40,01
1997,8,30,4,15,-14.07,07,.60,01,-11.57,07,.15,01,24.60,01,85.80,01,13.40,01
1997,8,30,4,20,-13.25,07,.63,01,-10.89,07,.09,01,24.60,01,85.80,01,13.40,01
1997,8,30,4,25,-12.93,07,.71,01,-10.68,07,.10,01,24.62,01,85.90,01,13.40,01
1997,8,30,4,30,-12.94,07,.89,01,-10.66,07,.08,01,24.67,01,85.90,01,13.40,01
1997,8,30,4,35,-14.14,07,1.24,01,-11.98,07,.10,01,24.77,01,85.80,01,13.40,01
1997,8,30,4,40,-13.68,07,.94,01,-11.36,07,.04,01,24.77,01,85.40,01,13.40,01
1997,8,30,4,45,-12.86,07,.82,01,-10.49,07,.08,01,24.74,01,85.60,01,13.40,01
1997,8,30,4,50,-13.45,07,.85,01,-11.12,07,.07,01,24.73,01,85.50,01,13.40,01
1997,8,30,4,55,-13.39,07,.68,01,-11.01,07,.06,01,24.66,01,85.30,01,13.40,01
1997,8,30,5,0,-13.67,07,.53,01,-10.91,07,.00,01,24.56,01,85.90,01,13.40,01
1997,8,30,5,5,-14.14,07,.42,01,-11.74,07,.05,01,24.50,01,86.40,01,13.40,01
1997,8,30,5,10,-14.29,07,.38,01,-11.79,07,.02,01,24.47,01,86.50,01,13.40,01
1997,8,30,5,15,-14.55,07,.39,01,-12.66,07,.04,01,24.43,01,87.00,01,13.41,01
1997,8,30,5,20,-14.68,07,.34,01,-12.32,07,.06,01,24.39,01,87.30,01,13.41,01
1997,8,30,5,25,-14.37,07,.26,01,-12.14,07,.07,01,24.33,01,87.40,01,13.41,01
1997,8,30,5,30,-13.74,07,.22,01,-11.31,07,.09,01,24.26,01,87.70,01,13.41,01
1997,8,30,5,35,-14.22,07,.14,01,-11.74,07,.09,01,24.19,01,88.10,01,13.41,01
1997,8,30,5,40,-14.02,07,.03,01,-11.76,07,.11,01,24.11,01,88.40,01,13.39,01
1997,8,30,5,45,-14.33,07,.03,01,-12.12,07,.06,01,24.01,01,88.70,01,13.41,01
1997,8,30,5,50,-14.61,07,0.00,01,-12.03,07,.04,01,23.94,01,89.10,01,13.41,01
1997,8,30,5,55,-13.59,07,.12,01,-11.07,07,.07,01,23.89,01,89.30,01,13.41,01
1997,8,30,6,0,-13.04,07,.26,01,-10.76,07,-.01,01,23.88,01,89.80,01,13.41,01
1997,8,30,6,5,-11.51,07,.60,01,-9.31,01,.01,01,23.88,01,89.90,01,13.41,01
1997,8,30,6,10,-9.88,01,.98,01,-7.88,01,.02,01,23.92,01,90.10,01,13.41,01
1997,8,30,6,15,-9.38,01,1.36,01,-7.62,01,.01,01,24.00,01,90.30,01,13.41,01
1997,8,30,6,20,-9.17,01,1.53,01,-6.99,01,.04,01,24.07,01,89.90,01,13.41,01
1997,8,30,6,25,-8.08,01,1.47,01,-5.90,01,.02,01,24.13,01,89.40,01,13.41,01
1997,8,30,6,30,-4.57,01,2.62,01,-2.05,01,.01,01,24.12,01,89.30,01,13.41,01
1997,8,30,6,35,4.06,01,16.90,01,5.08,01,.05,01,24.14,01,89.40,01,13.41,01
1997,8,30,6,40,9.02,01,16.82,01,10.45,01,.06,01,24.20,01,89.40,01,13.41,01
1997,8,30,6,45,15.50,01,5.51,01,17.37,01,.03,01,24.27,01,89.20,01,13.41,01
1997,8,30,6,50,19.53,01,8.67,01,21.08,01,.07,01,24.36,01,88.70,01,13.41,01
1997,8,30,6,55,30.78,01,49.56,01,27.39,01,.10,01,24.46,01,88.40,01,13.41,01
1997,8,30,7,0,38.27,01,32.26,01,36.85,01,.11,01,24.56,01,88.00,01,13.41,01
1997,8,30,7,5,35.11,03,23.98,03,34.72,03,.10,01,24.62,01,87.80,01,13.41,01
1997,8,30,7,10,47.80,03,37.41,03,44.67,03,.11,01,24.69,01,87.70,01,13.41,01
1997,8,30,7,15,51.14,03,19.11,03,51.20,03,.11,01,24.78,01,87.10,01,13.41,01
1997,8,30,7,20,58.66,03,52.19,03,52.28,03,.12,01,24.82,01,86.80,01,13.40,01
1997,8,30,7,25,96.10,18,210.50,19,57.90,19,.16,01,24.91,01,86.50,01,13.40,01
1997,8,30,7,30,80.80,14,119.00,15,58.62,15,.14,01,25.05,01,85.90,01,13.40,01
1997,8,30,7,35,126.10,26,261.70,27,70.90,27,.15,01,25.15,01,85.60,01,13.39,01
1997,8,30,7,40,146.70,26,322.60,27,73.10,27,.17,01,25.37,01,84.80,01,13.39,01
1997,8,30,7,45,169.20,30,389.70,31,73.40,31,-.14,01,25.66,01,83.80,01,13.38,01
1997,8,30,7,50,180.70,34,409.40,35,74.80,35,-.03,01,25.99,01,82.80,01,13.38,01
1997,8,30,7,55,190.50,30,407.60,31,79.40,31,.17,01,26.31,01,81.80,01,13.37,01
1997,8,30,8,0,207.80,30,434.50,31,81.60,31,.14,01,26.63,01,80.70,01,13.36,01
1997,8,30,8,5,223.30,30,459.90,31,83.20,31,.16,01,26.93,01,80.10,01,13.35,01
1997,8,30,8,10,238.00,30,472.90,31,86.00,31,.26,01,27.21,01,79.60,01,13.34,01
1997,8,30,8,15,248.30,30,465.80,31,89.50,31,.28,01,27.39,01,79.20,01,13.33,01
1997,8,30,8,20,265.30,30,476.80,31,91.40,31,.31,01,27.48,01,78.70,01,13.33,01
1997,8,30,8,25,285.50,26,486.40,27,98.30,27,.39,01,27.64,01,78.30,01,13.32,01
1997,8,30,8,30,305.30,22,500.90,23,98.80,23,.40,01,27.96,01,77.00,01,13.31,01
1997,8,30,8,35,326.90,18,492.90,19,106.80,19,.43,01,28.20,01,76.40,01,13.30,01
1997,8,30,8,40,347.70,10,483.50,11,115.50,11,.45,01,28.39,01,75.60,01,13.30,01
1997,8,30,8,45,371.00,03,506.50,03,113.00,03,.43,01,28.61,01,75.20,01,13.29,01
1997,8,30,8,50,395.60,03,539.60,03,108.20,03,.44,01,28.89,01,73.80,01,13.29,01
1997,8,30,8,55,419.30,03,563.50,03,106.80,03,.45,01,29.09,01,72.00,01,13.28,01
1997,8,30,9,0,435.90,03,561.60,03,110.60,03,.44,01,29.17,01,70.60,01,13.27,01
1997,8,30,9,5,462.00,03,580.40,03,114.00,03,.42,01,28.98,01,71.80,01,13.27,01
1997,8,30,9,10,484.90,03,592.50,03,123.60,03,.37,01,29.08,01,70.80,01,13.26,01
1997,8,30,9,15,493.70,03,607.70,03,119.20,03,.38,01,29.48,01,69.26,01,13.26,01
1997,8,30,9,20,501.00,03,614.70,03,113.10,03,.38,01,29.53,01,68.39,01,13.26,01
1997,8,30,9,25,511.00,03,590.90,03,128.60,03,.36,01,29.57,01,68.55,01,13.25,01
1997,8,30,9,30,418.10,03,393.90,03,154.40,03,.38,01,29.70,01,67.18,01,13.25,01
1997,8,30,9,35,512.50,03,460.70,03,195.50,03,.26,01,29.77,01,66.50,01,13.24,01
1997,8,30,9,40,580.00,03,528.40,03,205.80,03,.16,01,30.18,01,65.00,01,13.24,01
1997,8,30,9,45,598.30,03,523.00,03,217.20,03,.19,01,30.37,01,64.06,01,13.23,01
1997,8,30,9,50,300.60,03,149.70,03,187.10,03,.15,01,30.13,01,64.31,01,13.23,01
1997,8,30,9,55,654.20,03,533.20,03,237.40,03,.15,01,30.03,01,64.22,01,13.23,01
1997,8,30,10,0,472.10,03,347.90,03,190.20,03,.15,01,30.20,01,64.07,01,13.22,01
1997,8,30,10,5,729.00,03,624.10,03,222.30,03,.12,01,30.21,01,64.41,01,13.22,01
1997,8,30,10,10,760.00,03,661.00,03,226.20,03,.12,01,30.90,01,60.74,01,13.22,01
1997,8,30,10,15,614.30,03,515.80,03,197.00,03,.11,01,31.22,01,57.85,01,13.21,01
1997,8,30,10,20,492.30,03,353.20,03,198.10,03,.10,01,30.79,01,60.06,01,13.20,01
1997,8,30,10,25,593.00,03,458.70,03,208.00,03,.07,01,30.61,01,61.16,01,13.20,01
1997,8,30,10,30,737.00,03,615.50,03,215.40,03,.09,01,30.92,01,60.75,01,13.20,01
1997,8,30,10,35,321.40,03,120.60,03,215.10,03,.06,01,30.95,01,60.32,01,13.20,01
1997,8,30,10,40,805.00,03,653.20,03,222.00,03,.10,01,31.01,01,59.82,01,13.19,01
1997,8,30,10,45,780.00,11,631.90,10,206.20,10,.11,01,31.62,01,56.85,01,13.19,01
1997,8,30,10,50,846.00,11,680.40,10,219.10,10,.13,01,31.97,01,55.69,01,13.19,01
1997,8,30,10,55,557.70,11,382.20,10,191.50,10,.09,01,31.64,01,55.86,01,13.18,01
1997,8,30,11,0,808.00,15,615.20,14,207.70,14,.10,01,31.46,01,54.89,01,13.17,01
1997,8,30,11,5,588.70,11,381.60,10,208.80,10,.09,01,31.60,01,54.16,01,13.17,01
1997,8,30,11,10,781.00,15,530.10,14,253.40,14,.11,01,31.97,01,53.80,01,13.17,01
1997,8,30,11,15,454.90,03,200.50,03,249.90,03,.08,01,31.89,01,53.21,01,13.17,01
1997,8,30,11,20,965.00,23,685.10,22,262.10,22,.09,01,32.09,01,50.29,01,13.16,01
1997,8,30,11,25,935.00,27,674.50,26,237.20,26,.09,01,32.43,01,50.17,01,13.16,01
1997,8,30,11,30,975.00,27,678.90,26,264.00,26,.08,01,32.44,01,50.89,01,13.15,01
1997,8,30,11,35,985.00,27,686.10,26,261.20,26,.07,01,32.63,01,50.44,01,13.15,01
1997,8,30,11,40,971.00,27,672.50,26,258.80,26,.05,01,32.85,01,49.80,01,13.15,01
1997,8,30,11,45,981.00,23,661.90,22,283.80,22,.06,01,33.30,01,48.04,01,13.14,01
1997,8,30,11,50,780.00,19,484.40,18,264.30,18,.06,01,33.35,01,46.87,01,13.14,01
1997,8,30,11,55,619.90,15,311.80,14,282.30,14,.05,01,32.69,01,47.79,01,13.14,01
1997,8,30,12,0,816.00,19,511.60,18,266.00,18,.05,01,32.96,01,47.23,01,13.14,01
1997,8,30,12,5,534.00,11,255.80,10,252.50,10,.02,01,32.74,01,46.56,01,13.13,01
1997,8,30,12,10,818.00,19,530.70,18,241.70,18,.02,01,32.98,01,46.36,01,13.14,01
1997,8,30,12,15,470.10,03,228.10,03,225.20,03,.02,01,32.96,01,46.22,01,13.14,01
1997,8,30,12,20,954.00,27,683.00,26,213.30,26,.03,01,33.22,01,44.93,01,13.14,01
1997,8,30,12,25,949.00,27,684.20,26,205.60,26,.04,01,33.84,01,43.23,01,13.13,01
1997,8,30,12,30,978.00,27,701.00,26,217.40,26,.05,01,33.89,01,41.76,01,13.13,01
1997,8,30,12,35,912.00,27,620.30,26,233.10,26,.04,01,33.86,01,41.39,01,13.12,01
1997,8,30,12,40,800.00,19,547.30,18,202.00,18,.04,01,33.96,01,40.27,01,13.12,01
1997,8,30,12,45,938.00,27,678.30,26,192.40,26,.03,01,33.82,01,40.35,01,13.12,01
1997,8,30,12,50,881.00,27,580.00,26,242.60,26,.03,01,33.96,01,40.94,01,13.12,01
1997,8,30,12,55,914.00,27,615.10,26,238.50,26,.05,01,34.09,01,40.81,01,13.11,01
1997,8,30,13,0,853.00,27,581.90,26,215.90,26,.05,01,34.01,01,41.07,01,13.11,01
1997,8,30,13,5,936.00,31,690.30,30,180.90,30,.03,01,33.96,01,39.13,01,13.11,01
1997,8,30,13,10,934.00,31,707.00,30,161.40,30,.02,01,34.09,01,39.59,01,13.11,01
1997,8,30,13,15,684.60,19,448.00,18,199.20,18,.06,01,34.85,01,38.18,01,13.10,01
1997,8,30,13,20,931.00,27,679.50,26,197.90,26,.06,01,34.91,01,38.83,01,13.10,01
1997,8,30,13,25,936.00,35,688.20,34,192.40,34,.06,01,34.96,01,38.32,01,13.10,01
1997,8,30,13,30,918.00,31,649.50,30,221.70,30,.04,01,34.74,01,38.19,01,13.10,01
1997,8,30,13,35,557.30,15,300.90,14,234.20,14,.06,01,34.81,01,37.07,01,13.09,01
1997,8,30,13,40,970.00,35,684.00,34,240.90,34,.05,01,34.78,01,37.93,01,13.09,01
1997,8,30,13,45,946.00,31,653.20,30,250.80,30,.06,01,35.14,01,37.12,01,13.09,01
1997,8,30,13,50,939.00,27,620.80,26,289.60,26,.10,01,35.79,01,36.41,01,13.09,01
1997,8,30,13,55,1003.00,35,649.20,34,318.50,34,.12,01,35.21,01,38.05,01,13.09,01
1997,8,30,14,0,859.00,23,495.90,22,339.20,22,.12,01,35.18,01,38.67,01,13.09,01
1997,8,30,14,5,319.00,03,12.20,03,306.10,03,.13,01,35.15,01,38.35,01,13.09,01
1997,8,30,14,10,357.70,03,29.11,03,324.30,03,.14,01,34.62,01,40.03,01,13.09,01
1997,8,30,14,15,635.20,15,298.70,14,325.30,14,.10,01,34.41,01,43.14,01,13.09,01
1997,8,30,14,20,951.00,27,602.30,26,345.40,26,.11,01,34.54,01,43.00,01,13.09,01
1997,8,30,14,25,755.00,19,411.40,18,345.40,18,.16,01,34.59,01,42.81,01,13.09,01
1997,8,30,14,30,834.00,23,470.70,22,367.10,22,.10,01,33.97,01,46.36,01,13.09,01
1997,8,30,14,35,452.70,03,55.08,03,390.80,03,.11,01,33.34,01,48.29,01,13.10,01
1997,8,30,14,40,604.60,03,198.40,03,413.40,03,.13,01,33.37,01,47.83,01,13.10,01
1997,8,30,14,45,576.20,03,176.10,03,415.00,03,.10,01,33.67,01,46.72,01,13.10,01
1997,8,30,14,50,755.00,15,392.10,14,404.80,14,.06,01,33.48,01,47.41,01,13.11,01
1997,8,30,14,55,323.70,03,56.85,03,276.10,03,.06,01,33.52,01,46.73,01,13.11,01
1997,8,30,15,0,350.00,03,61.82,03,297.20,03,.04,01,33.13,01,47.62,01,13.11,01
1997,8,30,15,5,464.90,03,156.90,03,334.50,03,.03,01,32.67,01,49.69,01,13.11,01
1997,8,30,15,10,350.70,03,80.80,03,284.70,03,.03,01,32.72,01,50.17,01,13.12,01
1997,8,30,15,15,238.80,03,1.04,03,242.30,03,.03,01,32.65,01,50.72,01,13.12,01
1997,8,30,15,20,248.90,03,1.44,03,253.80,03,.03,01,32.68,01,50.82,01,13.12,01
1997,8,30,15,25,298.10,03,5.55,03,294.80,03,.03,01,32.48,01,52.73,01,13.13,01
1997,8,30,15,30,498.20,11,300.10,10,260.80,10,.03,01,32.26,01,54.08,01,13.13,01
1997,8,30,15,35,148.90,03,3.13,03,149.80,03,.03,01,32.41,01,54.54,01,13.13,01
1997,8,30,15,40,88.50,03,-4.03,03,88.90,03,.03,01,31.60,01,56.36,01,13.13,01
1997,8,30,15,45,54.70,03,-6.60,03,54.94,03,-.01,01,30.70,01,60.76,01,13.14,01
1997,8,30,15,50,39.19,03,-8.26,03,40.66,03,.17,01,30.25,01,64.64,01,13.15,01
1997,8,30,15,55,11.88,02,-17.03,07,13.16,02,.17,01,29.52,01,69.75,01,13.15,01
1997,8,30,16,0,-4.54,07,-25.36,07,-4.69,07,.67,01,29.04,01,69.73,01,13.17,01
1997,8,30,16,5,-7.65,07,-20.12,07,-8.12,07,.14,01,28.17,01,77.90,01,13.18,01
1997,8,30,16,10,-4.93,07,-11.06,07,-4.65,07,-1.86,01,26.63,01,86.20,01,13.20,01
1997,8,30,16,15,-6.69,07,-3.54,01,-5.68,07,-.48,01,25.87,01,88.40,01,13.22,01
1997,8,30,16,20,-5.59,07,2.61,01,-4.53,07,.18,01,26.02,01,85.70,01,13.23,01
1997,8,30,16,25,-5.98,07,-1.63,01,-5.19,07,.34,01,26.30,01,83.00,01,13.24,01
1997,8,30,16,30,-4.36,07,1.05,01,-3.60,07,.26,01,26.43,01,81.30,01,13.25,01
1997,8,30,16,35,-1.83,07,4.23,01,-1.64,07,.27,01,26.94,01,79.70,01,13.26,01
1997,8,30,16,40,.50,03,4.78,03,.44,03,.31,01,27.26,01,76.80,01,13.26,01
1997,8,30,16,45,1.91,03,5.25,03,2.28,03,.30,01,27.61,01,75.90,01,13.26,01
1997,8,30,16,50,3.60,03,4.91,03,3.95,03,.31,01,27.69,01,78.30,01,13.26,01
1997,8,30,16,55,5.42,03,3.39,03,5.29,03,.29,01,27.45,01,79.10,01,13.27,01
1997,8,30,17,0,4.04,03,3.40,03,4.12,03,.28,01,27.27,01,80.70,01,13.27,01
1997,8,30,17,5,6.04,03,3.40,03,5.92,03,.32,01,27.42,01,79.60,01,13.27,01
1997,8,30,17,10,6.04,03,2.57,03,6.24,03,.25,01,27.36,01,80.80,01,13.27,01
1997,8,30,17,15,7.46,03,2.41,03,7.57,03,.28,01,27.26,01,80.30,01,13.27,01
1997,8,30,17,20,9.87,03,2.45,03,10.86,03,.29,01,27.22,01,80.00,01,13.27,01
1997,8,30,17,25,15.58,03,2.43,03,17.50,03,.27,01,27.22,01,79.50,01,13.27,01
1997,8,30,17,30,19.36,03,1.60,03,21.56,03,.27,01,27.19,01,78.80,01,13.28,01
1997,8,30,17,35,20.37,03,1.78,03,22.61,03,.28,01,27.23,01,77.70,01,13.28,01
1997,8,30,17,40,28.72,03,1.85,03,31.44,03,.29,01,27.38,01,77.10,01,13.28,01
1997,8,30,17,45,29.40,03,1.83,03,31.60,03,.30,01,27.50,01,77.10,01,13.28,01
1997,8,30,17,50,33.09,03,2.07,03,35.57,03,.29,01,27.57,01,76.20,01,13.28,01
1997,8,30,17,55,36.08,03,6.58,03,37.69,03,.23,01,29.31,01,62.26,01,13.29,01
1997,8,30,18,0,41.12,03,7.65,03,42.25,03,.26,01,30.58,01,57.12,01,13.28,01
1997,8,30,18,5,41.08,03,6.02,03,40.94,03,.20,01,30.81,01,56.73,01,13.28,01
1997,8,30,18,10,39.13,01,6.12,01,38.08,01,.24,01,30.87,01,56.58,01,13.27,01
1997,8,30,18,15,33.77,01,12.00,01,32.51,01,.17,01,30.85,01,56.94,01,13.27,01
1997,8,30,18,20,31.40,01,13.28,01,28.61,01,.22,01,30.78,01,57.50,01,13.27,01
1997,8,30,18,25,30.87,01,40.54,01,25.90,01,.25,01,30.69,01,57.95,01,13.26,01
1997,8,30,18,30,32.38,01,87.70,01,23.49,01,.26,01,30.64,01,58.31,01,13.26,01
1997,8,30,18,35,23.43,01,70.50,01,18.82,01,.25,01,30.56,01,58.67,01,13.26,01
1997,8,30,18,40,16.93,01,54.72,01,12.86,01,.24,01,30.44,01,59.01,01,13.26,01
1997,8,30,18,45,6.54,01,33.03,01,6.48,01,.27,01,30.35,01,59.22,01,13.26,01
1997,8,30,18,50,2.25,01,9.50,01,1.27,01,.24,01,30.27,01,59.58,01,13.26,01
1997,8,30,18,55,-2.78,01,-.63,01,-3.99,01,.23,01,30.15,01,60.24,01,13.26,01
1997,8,30,19,0,-7.51,01,-.84,01,-8.06,01,.26,01,30.04,01,60.35,01,13.26,01
1997,8,30,19,5,-10.71,07,-.97,01,-10.85,07,.23,01,29.93,01,60.29,01,13.26,01
1997,8,30,19,10,-13.12,07,-1.15,01,-13.08,07,.25,01,29.84,01,60.56,01,13.26,01
1997,8,30,19,15,-14.48,07,-1.16,01,-14.50,07,.24,01,29.73,01,61.03,01,13.26,01
1997,8,30,19,20,-12.39,07,-1.03,01,-15.04,07,.24,01,29.66,01,61.34,01,13.27,01
1997,8,30,19,25,-15.54,07,-.96,01,-15.21,07,.25,01,29.58,01,61.73,01,13.27,01
1997,8,30,19,30,-12.85,07,-.95,01,-15.21,07,.27,01,29.48,01,62.48,01,13.27,01
1997,8,30,19,35,-16.22,07,-1.09,01,-15.28,07,.27,01,29.36,01,63.45,01,13.27,01
1997,8,30,19,40,-15.81,07,-1.09,01,-15.36,07,.26,01,29.26,01,64.32,01,13.27,01
1997,8,30,19,45,-13.78,07,-.94,01,-15.31,07,.26,01,29.18,01,65.05,01,13.27,01
